#timestamp,LO_Frequency,Temp,Hum 
1451854815.7,286078796.9,10.3,43.1 
1451854835.8,286078800.3,10.3,43.1 
1451854855.9,286078800.7,10.3,43.1 
1451854876.1,286078799.5,10.3,43.1 
1451854895.3,286078798.9,10.3,43.1 
1451854915.4,286078800.0,10.3,43.1 
1451854935.5,286078798.5,10.3,42.6 
1451854955.7,286078804.0,10.3,43.1 
1451854975.8,286078798.7,10.3,43.1 
1451854995.9,286078798.6,10.3,43.1 
1451855016.0,286078803.1,10.3,43.1 
1451855035.3,286078799.6,10.3,43.1 
1451855055.4,286078798.2,10.3,43.1 
1451855075.5,286078797.5,10.3,43.1 
1451855095.6,286078801.5,10.3,43.1 
1451855115.8,286078795.3,10.3,43.1 
1451855135.9,286078800.5,10.3,43.1 
1451855156.0,286078797.6,10.3,43.1 
1451855175.2,286078803.1,10.3,43.1 
1451855195.4,286078798.9,10.3,42.6 
1451855215.5,286078801.4,10.3,43.1 
1451855235.6,286078798.7,10.3,43.6 
1451855255.7,286078803.1,10.3,43.1 
1451855275.9,286078795.9,10.3,43.1 
1451855296.0,286078799.0,10.3,43.1 
1451855315.2,286078797.3,10.3,43.1 
1451855335.3,286078800.2,10.3,43.6 
1451855355.5,286078803.1,10.3,43.1 
1451855375.6,286078797.0,10.3,43.1 
1451855395.7,286078801.9,10.3,43.1 
1451855415.8,286078798.6,10.3,43.1 
1451855436.0,286078803.0,10.3,42.6 
1451855456.1,286078805.5,10.3,42.6 
1451855475.3,286078798.4,10.3,43.1 
1451855495.4,286078801.3,10.3,43.1 
1451855515.6,286078802.4,10.3,42.6 
1451855535.7,286078800.4,10.3,42.6 
1451855555.8,286078801.4,10.3,43.6 
1451855575.9,286078795.9,10.3,43.6 
1451855596.1,286078799.9,10.3,43.1 
1451855615.3,286078797.9,10.3,43.1 
1451855635.4,286078798.5,10.3,43.1 
1451855655.5,286078803.4,10.3,43.1 
1451855675.7,286078798.5,10.3,43.1 
1451855695.8,286078801.2,10.3,43.1 
1451855715.9,286078798.2,10.3,42.6 
1451855736.0,286078799.8,10.3,43.1 
1451855755.3,286078801.1,10.3,42.6 
1451855775.4,286078800.7,10.3,43.1 
1451855795.5,286078804.2,10.3,43.6 
1451855815.6,286078797.1,10.3,43.6 
1451855835.8,286078800.2,10.3,43.6 
1451855855.9,286078799.4,10.3,43.6 
1451855876.0,286078797.6,10.3,43.6 
1451855895.2,286078803.0,10.3,43.1 
1451855915.4,286078799.6,10.3,43.1 
1451855935.5,286078795.8,10.3,43.1 
1451855955.6,286078801.0,10.3,42.6 
1451855975.7,286078799.3,10.3,43.1 
1451855995.9,286078799.5,10.3,42.6 
1451856016.0,286078797.0,10.3,42.6 
1451856035.2,286078800.5,10.3,42.6 
1451856055.3,286078805.4,10.3,43.1 
1451856075.5,286078797.4,10.3,43.1 
1451856095.6,286078801.1,10.3,43.1 
1451856115.7,286078797.3,10.3,43.1 
1451856135.8,286078799.1,10.3,43.1 
1451856156.0,286078801.4,10.3,43.1 
1451856176.1,286078798.1,10.3,42.6 
1451856195.3,286078795.2,10.3,43.1 
1451856215.4,286078804.5,10.3,43.1 
1451856235.6,286078797.4,10.3,42.6 
1451856255.7,286078801.9,10.3,42.6 
1451856275.8,286078804.6,10.3,43.1 
1451856296.0,286078797.8,10.3,42.6 
1451856316.1,286078798.7,10.3,42.6 
1451856335.3,286078803.8,10.3,42.6 
1451856355.5,286078801.4,10.3,43.1 
1451856375.6,286078800.1,10.3,43.1 
1451856395.7,286078801.6,10.3,43.1 
1451856415.9,286078803.0,10.3,43.6 
1451856436.0,286078795.3,10.3,43.6 
1451856456.1,286078799.6,10.3,43.1 
1451856475.3,286078800.8,10.3,43.1 
1451856495.5,286078802.9,10.3,42.6 
1451856515.6,286078802.8,10.3,43.1 
1451856535.7,286078801.1,10.3,43.6 
1451856555.8,286078797.5,10.3,43.1 
1451856576.0,286078801.0,10.3,43.1 
1451856596.1,286078797.5,10.3,43.1 
1451856615.3,286078798.4,10.3,43.1 
1451856635.4,286078802.1,10.3,43.1 
1451856655.6,286078801.5,10.3,43.1 
1451856675.7,286078797.5,10.3,43.1 
1451856695.8,286078800.5,10.3,43.1 
1451856715.9,286078802.3,10.3,43.1 
1451856736.1,286078800.1,10.3,43.1 
1451856755.3,286078802.1,10.3,43.1 
1451856775.4,286078804.2,10.3,43.6 
1451856795.5,286078798.8,10.3,43.6 
1451856815.7,286078799.1,10.3,43.6 
1451856835.8,286078799.2,10.3,43.1 
1451856855.9,286078803.9,10.3,43.1 
1451856876.0,286078796.8,10.3,43.6 
1451856895.3,286078807.8,10.3,43.1 
1451856915.4,286078801.3,10.3,43.1 
1451856935.5,286078798.5,10.3,43.6 
1451856955.6,286078802.2,10.3,43.6 
1451856975.8,286078799.4,10.3,43.6 
1451856995.9,286078799.2,10.3,43.1 
1451857016.0,286078799.4,10.3,43.1 
1451857035.2,286078799.4,10.3,43.1 
1451857055.3,286078801.3,10.3,43.6 
1451857075.5,286078796.9,10.3,44.1 
1451857095.6,286078802.9,10.3,44.1 
1451857115.7,286078795.2,10.3,43.6 
1451857135.8,286078800.2,10.3,43.1 
1451857156.0,286078804.6,10.3,43.1 
1451857176.1,286078798.3,10.3,43.6 
1451857195.3,286078796.0,10.3,43.1 
1451857215.4,286078796.8,10.3,43.1 
1451857235.6,286078802.4,10.3,43.1 
1451857255.7,286078799.5,10.3,43.6 
1451857275.8,286078799.6,10.3,43.1 
1451857295.9,286078801.4,10.3,43.1 
1451857316.1,286078799.5,10.3,43.1 
1451857335.3,286078796.8,10.3,43.1 
1451857355.4,286078804.8,10.3,42.6 
1451857375.5,286078803.9,10.3,43.1 
1451857395.7,286078802.1,10.3,43.6 
1451857415.8,286078798.6,10.3,43.6 
1451857435.9,286078797.4,10.3,43.6 
1451857456.0,286078799.0,10.3,43.1 
1451857475.3,286078804.7,10.3,43.1 
1451857495.4,286078797.4,9.6,43.6 
1451857515.5,286078802.5,9.6,43.1 
1451857535.6,286078805.0,9.6,43.6 
1451857555.8,286078799.5,9.6,43.6 
1451857575.9,286078797.9,9.6,43.6 
1451857596.0,286078797.5,9.6,43.6 
1451857615.2,286078803.1,9.6,43.6 
1451857635.4,286078799.6,9.6,43.6 
1451857655.5,286078798.5,9.6,43.6 
1451857675.6,286078806.2,9.6,43.6 
1451857695.7,286078796.8,9.6,43.6 
1451857715.9,286078801.7,9.6,43.1 
1451857736.0,286078802.7,9.6,43.6 
1451857755.2,286078801.0,9.6,43.6 
1451857775.3,286078798.3,9.6,43.6 
1451857795.5,286078796.0,9.6,43.1 
1451857815.6,286078800.4,9.6,43.6 
1451857835.7,286078804.2,9.6,43.6 
1451857855.8,286078800.6,9.6,43.6 
1451857876.0,286078802.5,9.6,43.6 
1451857896.1,286078804.2,9.6,43.6 
1451857915.3,286078796.9,9.6,43.6 
1451857935.4,286078796.9,9.6,43.6 
1451857955.6,286078798.0,9.6,43.6 
1451857975.7,286078795.7,10.3,43.6 
1451857995.8,286078798.7,9.6,43.6 
1451858015.9,286078802.0,10.3,43.1 
1451858036.1,286078804.2,9.6,43.1 
1451858055.3,286078802.1,9.6,43.1 
1451858075.5,286078802.3,9.6,43.6 
1451858095.6,286078799.6,9.6,43.6 
1451858115.7,286078797.3,9.6,43.6 
1451858135.8,286078800.8,9.6,43.6 
1451858156.0,286078795.3,10.3,43.6 
1451858176.1,286078801.2,10.3,43.6 
1451858195.3,286078796.3,10.3,43.6 
1451858215.4,286078797.8,10.3,43.6 
1451858235.6,286078799.8,10.3,43.1 
1451858255.7,286078801.2,10.3,43.6 
1451858275.8,286078799.4,9.6,43.6 
1451858295.9,286078800.3,10.3,43.1 
1451858316.1,286078798.8,10.3,43.1 
1451858335.3,286078798.5,10.3,43.1 
1451858355.4,286078802.6,10.3,43.1 
1451858375.5,286078798.0,9.6,43.1 
1451858395.6,286078800.1,9.6,43.6 
