# file name; noise; peak f.; mag.; duration
20160103150003272_OBSJAROMER-R2_snap.fits;0.121434;10599.6;0.117176;0
20160103150118195_OBSJAROMER-R2_met.fits;0.244803;10599.6;0.568103;0.341333
20160103150103347_OBSJAROMER-R2_snap.fits;0.15298;10602.5;0.110453;0
20160103150205640_OBSJAROMER-R2_met.fits;0.0727436;10599.6;0.149509;0.170667
20160103150218269_OBSJAROMER-R2_met.fits;0.272635;10599.6;0.837925;0.341333
20160103150228339_OBSJAROMER-R2_met.fits;0.329764;10601.1;0.919626;0.170667
20160103150258205_OBSJAROMER-R2_met.fits;0.180923;10601.1;0.498809;0.341333
20160103150203421_OBSJAROMER-R2_snap.fits;0.1117;10580.6;0.125693;0
20160103150308275_OBSJAROMER-R2_met.fits;0.144041;10646.5;0.852864;0.341333
20160103150303496_OBSJAROMER-R2_snap.fits;0.158452;10599.6;0.127036;0
20160103150403571_OBSJAROMER-R2_snap.fits;0.144907;10640.6;0.0885127;0
20160103150503645_OBSJAROMER-R2_snap.fits;0.151448;10601.1;0.165707;0
20160103150603720_OBSJAROMER-R2_snap.fits;0.151719;10608.4;0.118379;0
20160103150703795_OBSJAROMER-R2_snap.fits;0.121239;10599.6;0.101237;0
20160103150818205_OBSJAROMER-R2_met.fits;0.153107;10611.3;0.327948;0.341333
20160103150803869_OBSJAROMER-R2_snap.fits;0.139719;10552.7;0.125887;0
20160103150903944_OBSJAROMER-R2_snap.fits;0.126076;10599.6;0.129297;0
20160103151058291_OBSJAROMER-R2_met.fits;0.214967;10630.4;0.500721;0.170667
20160103151004019_OBSJAROMER-R2_snap.fits;0.119009;10599.6;0.121288;0
20160103151158365_OBSJAROMER-R2_met.fits;0.451817;10599.6;0.918889;0.170667
20160103151104093_OBSJAROMER-R2_snap.fits;0.160847;10592.3;0.0918843;0
20160103151258269_OBSJAROMER-R2_met.fits;0.20006;10645;0.505821;0.170667
20160103151204168_OBSJAROMER-R2_snap.fits;0.114284;10601.1;0.101211;0
20160103151318237_OBSJAROMER-R2_met.fits;0.156494;10557.1;0.516205;0.341333
20160103151304243_OBSJAROMER-R2_snap.fits;0.0968215;10599.6;0.130005;0
20160103151404317_OBSJAROMER-R2_snap.fits;0.126303;10620.1;0.119164;0
20160103151507805_OBSJAROMER-R2_met.fits;0.0723803;10599.6;0.149155;0.682667
20160103151504392_OBSJAROMER-R2_snap.fits;0.0907848;10599.6;0.128382;0
20160103151658227_OBSJAROMER-R2_met.fits;0.153784;10624.5;0.499775;0.341333
20160103151604467_OBSJAROMER-R2_snap.fits;0.129541;10599.6;0.128014;0
20160103151704541_OBSJAROMER-R2_snap.fits;0.0963476;10549.8;0.122643;0
20160103151848307_OBSJAROMER-R2_met.fits;0.13948;10606.9;0.562016;0.170667
20160103151804616_OBSJAROMER-R2_snap.fits;0.121568;10561.5;0.108927;0
20160103151904691_OBSJAROMER-R2_snap.fits;0.0941896;10601.1;0.108434;0
20160103152004765_OBSJAROMER-R2_snap.fits;0.145932;10614.3;0.119999;0
20160103152104840_OBSJAROMER-R2_snap.fits;0.102309;10599.6;0.122995;0
20160103152204915_OBSJAROMER-R2_snap.fits;0.0997294;10599.6;0.0901069;0
20160103152348339_OBSJAROMER-R2_met.fits;0.573358;10627.4;1.20919;0.170667
20160103152304989_OBSJAROMER-R2_snap.fits;0.11966;10599.6;0.120424;0
20160103152405064_OBSJAROMER-R2_snap.fits;0.163628;10599.6;0.129534;0
20160103152518280_OBSJAROMER-R2_met.fits;0.151918;10614.3;0.826196;0.341333
20160103152505139_OBSJAROMER-R2_snap.fits;0.102222;10601.1;0.115611;0
20160103152628253_OBSJAROMER-R2_met.fits;0.153494;10596.7;0.623807;0.341333
20160103152658291_OBSJAROMER-R2_met.fits;0.207931;10599.6;0.665736;0.341333
20160103152605213_OBSJAROMER-R2_snap.fits;0.1673;10601.1;0.103226;0
20160103152705288_OBSJAROMER-R2_snap.fits;0.145916;10631.8;0.104933;0
20160103152805363_OBSJAROMER-R2_snap.fits;0.118134;10599.6;0.0713711;0
20160103152905437_OBSJAROMER-R2_snap.fits;0.150005;10599.6;0.10765;0
20160103153005512_OBSJAROMER-R2_snap.fits;0.130844;10599.6;0.126571;0
20160103153158323_OBSJAROMER-R2_met.fits;0.158186;10589.4;0.967808;0.170667
20160103153105587_OBSJAROMER-R2_snap.fits;0.102112;10618.7;0.106083;0
20160103153205661_OBSJAROMER-R2_snap.fits;0.137308;10589.4;0.104821;0
20160103153308296_OBSJAROMER-R2_met.fits;0.292345;10609.9;0.632214;0.170667
20160103153305736_OBSJAROMER-R2_snap.fits;0.12879;10612.8;0.143547;0
20160103153405811_OBSJAROMER-R2_snap.fits;0.121041;10599.6;0.119223;0
20160103153505885_OBSJAROMER-R2_snap.fits;0.124883;10599.6;0.125571;0
20160103153658355_OBSJAROMER-R2_met.fits;0.474997;10560.1;1.00605;0.170667
20160103153605960_OBSJAROMER-R2_snap.fits;0.151545;10620.1;0.124327;0
20160103153708253_OBSJAROMER-R2_met.fits;0.340466;10599.6;0.869604;0.341333
20160103153706035_OBSJAROMER-R2_snap.fits;0.120581;10599.6;0.134022;0
20160103153806109_OBSJAROMER-R2_snap.fits;0.125381;10599.6;0.0986972;0
20160103153938269_OBSJAROMER-R2_met.fits;0.178766;10645;0.724656;0.341333
20160103153906184_OBSJAROMER-R2_snap.fits;0.141235;10580.6;0.124828;0
20160103154058312_OBSJAROMER-R2_met.fits;0.107042;10599.6;0.443306;0.170667
20160103154006259_OBSJAROMER-R2_snap.fits;0.13868;10599.6;0.113737;0
20160103154106333_OBSJAROMER-R2_snap.fits;0.162254;10599.6;0.125137;0
20160103154218355_OBSJAROMER-R2_met.fits;0.405617;10639.2;1.03571;0.170667
20160103154206408_OBSJAROMER-R2_snap.fits;0.153329;10599.6;0.13254;0
20160103154306483_OBSJAROMER-R2_snap.fits;0.0960138;10580.6;0.108436;0
20160103154459464_OBSJAROMER-R2_met.fits;0.0755068;10601.1;0.169961;0.170667
20160103154406557_OBSJAROMER-R2_snap.fits;0.119164;10599.6;0.122318;0
20160103154506632_OBSJAROMER-R2_snap.fits;0.128212;10599.6;0.13231;0
20160103154632819_OBSJAROMER-R2_met.fits;0.067737;10599.6;0.140937;0.170667
20160103154606707_OBSJAROMER-R2_snap.fits;0.133088;10601.1;0.143062;0
20160103154706781_OBSJAROMER-R2_snap.fits;0.122894;10593.8;0.111976;0
20160103154806856_OBSJAROMER-R2_snap.fits;0.128689;10558.6;0.166976;0
20160103154906931_OBSJAROMER-R2_snap.fits;0.139325;10554.2;0.13151;0
20160103155007005_OBSJAROMER-R2_snap.fits;0.133411;10599.6;0.0991761;0
20160103155128243_OBSJAROMER-R2_met.fits;0.233069;10604;0.573095;0.341333
20160103155148211_OBSJAROMER-R2_met.fits;0.284316;10620.1;0.654725;0.341333
20160103155107080_OBSJAROMER-R2_snap.fits;0.126049;10627.4;0.119567;0
20160103155248285_OBSJAROMER-R2_met.fits;0.277289;10587.9;0.854245;0.341333
20160103155207155_OBSJAROMER-R2_snap.fits;0.149751;10615.7;0.108145;0
20160103155307229_OBSJAROMER-R2_snap.fits;0.119831;10599.6;0.10901;0
20160103155407304_OBSJAROMER-R2_snap.fits;0.160486;10599.6;0.100943;0
20160103155507379_OBSJAROMER-R2_snap.fits;0.111462;10593.8;0.146881;0
20160103155656435_OBSJAROMER-R2_met.fits;0.073622;10552.7;0.158031;0.170667
20160103155607453_OBSJAROMER-R2_snap.fits;0.169082;10623;0.109544;0
20160103155708211_OBSJAROMER-R2_met.fits;0.152142;10596.7;0.402974;0.341333
20160103155707528_OBSJAROMER-R2_snap.fits;0.160291;10599.6;0.124488;0
20160103155848221_OBSJAROMER-R2_met.fits;0.313441;10637.7;0.692559;0.341333
20160103155807603_OBSJAROMER-R2_snap.fits;0.160579;10599.6;0.133586;0
20160103155907677_OBSJAROMER-R2_snap.fits;0.125502;10639.2;0.110993;0
