# file name; noise; peak f.; mag.; duration
20160103170012232_OBSJAROMER-R2_snap.fits;0.144584;10599.6;0.129295;0
20160103170112307_OBSJAROMER-R2_snap.fits;0.106105;10601.1;0.0999215;0
20160103170221768_OBSJAROMER-R2_met.fits;0.0712496;10599.6;0.165088;0.170667
20160103170212381_OBSJAROMER-R2_snap.fits;0.138583;10571.8;0.128831;0
20160103170312456_OBSJAROMER-R2_snap.fits;0.0946095;10618.7;0.14341;0
20160103170420040_OBSJAROMER-R2_met.fits;0.0768037;10601.1;0.16066;0.170667
20160103170508168_OBSJAROMER-R2_met.fits;0.130177;10601.1;0.293291;0.341333
20160103170412531_OBSJAROMER-R2_snap.fits;0.108277;10599.6;0.112973;0
20160103170512605_OBSJAROMER-R2_snap.fits;0.187074;10599.6;0.115161;0
20160103170612680_OBSJAROMER-R2_snap.fits;0.139355;10599.6;0.0986143;0
20160103170712755_OBSJAROMER-R2_snap.fits;0.0913066;10633.3;0.122685;0
20160103170812829_OBSJAROMER-R2_snap.fits;0.13969;10574.7;0.0945677;0
20160103170912904_OBSJAROMER-R2_snap.fits;0.148256;10599.6;0.109089;0
20160103171012979_OBSJAROMER-R2_snap.fits;0.147717;10615.7;0.136902;0
20160103171158280_OBSJAROMER-R2_met.fits;0.471765;10628.9;1.15121;0.341333
20160103171113053_OBSJAROMER-R2_snap.fits;0.14623;10576.2;0.123357;0
20160103171238728_OBSJAROMER-R2_met.fits;0.0586439;10601.1;0.138373;0.170667
20160103171213128_OBSJAROMER-R2_snap.fits;0.133171;10558.6;0.0946287;0
20160103171345800_OBSJAROMER-R2_met.fits;0.0718217;10609.9;0.150904;0.170667
20160103171313203_OBSJAROMER-R2_snap.fits;0.135406;10599.6;0.0992164;0
20160103171413277_OBSJAROMER-R2_snap.fits;0.128275;10601.1;0.156113;0
20160103171513352_OBSJAROMER-R2_snap.fits;0.11394;10579.1;0.0961552;0
20160103171613427_OBSJAROMER-R2_snap.fits;0.125745;10599.6;0.125302;0
20160103171725448_OBSJAROMER-R2_met.fits;0.0813448;10617.2;0.172799;0.170667
20160103171738419_OBSJAROMER-R2_met.fits;0.393364;10620.1;0.79935;0.170667
20160103171713501_OBSJAROMER-R2_snap.fits;0.11585;10599.6;0.14482;0
20160103171813576_OBSJAROMER-R2_snap.fits;0.140217;10599.6;0.140132;0
20160103171928157_OBSJAROMER-R2_met.fits;0.12194;10601.1;0.294041;0.341333
20160103171947784_OBSJAROMER-R2_met.fits;0.0742861;10614.3;0.148626;0.170667
20160103171913651_OBSJAROMER-R2_snap.fits;0.131519;10601.1;0.148534;0
20160103172028232_OBSJAROMER-R2_met.fits;0.130529;10645;0.531753;0.341333
20160103172013725_OBSJAROMER-R2_snap.fits;0.128051;10599.6;0.123349;0
20160103172113800_OBSJAROMER-R2_snap.fits;0.11514;10599.6;0.146722;0
20160103172213875_OBSJAROMER-R2_snap.fits;0.117862;10561.5;0.155006;0
20160103172313949_OBSJAROMER-R2_snap.fits;0.134746;10599.6;0.152115;0
20160103172414024_OBSJAROMER-R2_snap.fits;0.135719;10599.6;0.0863109;0
20160103172514099_OBSJAROMER-R2_snap.fits;0.104975;10627.4;0.0910381;0
20160103172614173_OBSJAROMER-R2_snap.fits;0.107534;10599.6;0.125894;0
20160103172714248_OBSJAROMER-R2_snap.fits;0.1446;10601.1;0.131983;0
20160103172814323_OBSJAROMER-R2_snap.fits;0.100028;10599.6;0.116501;0
20160103172948360_OBSJAROMER-R2_met.fits;0.136979;10630.4;0.482508;0.170667
20160103172914397_OBSJAROMER-R2_snap.fits;0.123846;10592.3;0.119547;0
20160103173018227_OBSJAROMER-R2_met.fits;0.152593;10599.6;0.536999;0.341333
20160103173038195_OBSJAROMER-R2_met.fits;0.163168;10601.1;0.516147;0.341333
20160103173058333_OBSJAROMER-R2_met.fits;0.521076;10599.6;1.17057;0.170667
20160103173014472_OBSJAROMER-R2_snap.fits;0.118024;10634.8;0.124037;0
20160103173114547_OBSJAROMER-R2_snap.fits;0.0941821;10587.9;0.107399;0
20160103173214621_OBSJAROMER-R2_snap.fits;0.147641;10599.6;0.118549;0
20160103173314696_OBSJAROMER-R2_snap.fits;0.0867222;10636.2;0.128663;0
20160103173448221_OBSJAROMER-R2_met.fits;0.138227;10599.6;0.55871;0.341333
20160103173414771_OBSJAROMER-R2_snap.fits;0.144907;10599.6;0.167656;0
20160103173514845_OBSJAROMER-R2_snap.fits;0.0963965;10599.6;0.0974035;0
20160103173614920_OBSJAROMER-R2_snap.fits;0.11468;10599.6;0.110364;0
20160103173728307_OBSJAROMER-R2_met.fits;0.693559;10643.6;1.39532;0.170667
20160103173714995_OBSJAROMER-R2_snap.fits;0.123364;10630.4;0.094626;0
20160103173815069_OBSJAROMER-R2_snap.fits;0.142675;10601.1;0.138275;0
20160103173915144_OBSJAROMER-R2_snap.fits;0.0943082;10555.7;0.132782;0
20160103174015219_OBSJAROMER-R2_snap.fits;0.170291;10599.6;0.116122;0
20160103174115293_OBSJAROMER-R2_snap.fits;0.114092;10585;0.0991548;0
20160103174218440_OBSJAROMER-R2_met.fits;0.385168;10596.7;0.800791;0.170667
20160103174308275_OBSJAROMER-R2_met.fits;0.502021;10599.6;1.05822;0.341333
20160103174215368_OBSJAROMER-R2_snap.fits;0.144685;10549.8;0.134641;0
20160103174315443_OBSJAROMER-R2_snap.fits;0.15978;10601.1;0.169539;0
20160103174439069_OBSJAROMER-R2_met.fits;0.0729017;10633.3;0.149162;0.170667
20160103174415517_OBSJAROMER-R2_snap.fits;0.14629;10612.8;0.0954845;0
20160103174548189_OBSJAROMER-R2_met.fits;0.178647;10601.1;0.369918;0.341333
20160103174558259_OBSJAROMER-R2_met.fits;0.175623;10599.6;0.53198;0.341333
20160103174608328_OBSJAROMER-R2_met.fits;0.378029;10601.1;1.11172;0.170667
20160103174515592_OBSJAROMER-R2_snap.fits;0.110718;10627.4;0.148172;0
20160103174658163_OBSJAROMER-R2_met.fits;0.164666;10599.6;0.339676;0.170667
20160103174615667_OBSJAROMER-R2_snap.fits;0.145563;10601.1;0.182568;0
20160103174715741_OBSJAROMER-R2_snap.fits;0.106594;10599.6;0.122655;0
20160103174828275_OBSJAROMER-R2_met.fits;0.39175;10647.9;0.890224;0.341333
20160103174815816_OBSJAROMER-R2_snap.fits;0.12003;10598.1;0.120585;0
20160103174915891_OBSJAROMER-R2_snap.fits;0.151485;10611.3;0.170398;0
20160103175018184_OBSJAROMER-R2_met.fits;0.134142;10552.7;0.392994;0.341333
20160103175015965_OBSJAROMER-R2_snap.fits;0.141001;10601.1;0.102174;0
20160103175148296_OBSJAROMER-R2_met.fits;0.299312;10571.8;0.653027;0.341333
20160103175116040_OBSJAROMER-R2_snap.fits;0.1203;10601.1;0.122525;0
20160103175216115_OBSJAROMER-R2_snap.fits;0.153113;10601.1;0.129333;0
20160103175358173_OBSJAROMER-R2_met.fits;0.141541;10599.6;0.287007;0.341333
20160103175316189_OBSJAROMER-R2_snap.fits;0.137237;10626;0.105911;0
20160103175458248_OBSJAROMER-R2_met.fits;0.34822;10599.6;0.89831;0.341333
20160103175416264_OBSJAROMER-R2_snap.fits;0.118775;10599.6;0.131713;0
20160103175516339_OBSJAROMER-R2_snap.fits;0.16662;10599.6;0.126736;0
20160103175706248_OBSJAROMER-R2_met.fits;0.0800192;10555.7;0.161656;0.170667
20160103175616413_OBSJAROMER-R2_snap.fits;0.113556;10599.6;0.128701;0
20160103175716488_OBSJAROMER-R2_snap.fits;0.1169;10599.6;0.137247;0
20160103175838237_OBSJAROMER-R2_met.fits;0.199469;10630.4;0.649623;0.341333
20160103175848307_OBSJAROMER-R2_met.fits;0.227871;10611.3;0.67876;0.170667
20160103175816563_OBSJAROMER-R2_snap.fits;0.119984;10599.6;0.138888;0
20160103175916637_OBSJAROMER-R2_snap.fits;0.13086;10599.6;0.121122;0
