# file name; noise; peak f.; mag.; duration
20160103010018205_OBSJAROMER-R2_met.fits;0.135579;10621.6;0.543352;0.341333
20160103010000627_OBSJAROMER-R2_snap.fits;0.173054;10636.2;0.118958;0
20160103010100701_OBSJAROMER-R2_snap.fits;0.131735;10624.5;0.120852;0
20160103010200776_OBSJAROMER-R2_snap.fits;0.152107;10621.6;0.128945;0
20160103010338227_OBSJAROMER-R2_met.fits;0.551465;10614.3;1.16865;0.170667
20160103010300851_OBSJAROMER-R2_snap.fits;0.127662;10599.6;0.149412;0
20160103010418163_OBSJAROMER-R2_met.fits;0.192565;10601.1;0.521581;0.341333
20160103010438131_OBSJAROMER-R2_met.fits;0.220508;10554.2;0.4941;0.341333
20160103010400925_OBSJAROMER-R2_snap.fits;0.118497;10634.8;0.139627;0
20160103010508168_OBSJAROMER-R2_met.fits;0.205576;10643.6;0.454643;0.341333
20160103010501000_OBSJAROMER-R2_snap.fits;0.114882;10647.9;0.126572;0
20160103010558173_OBSJAROMER-R2_met.fits;0.395294;10601.1;0.876209;0.341333
20160103010650739_OBSJAROMER-R2_met.fits;0.0690887;10571.8;0.149608;0.170667
20160103010601075_OBSJAROMER-R2_snap.fits;0.148557;10599.6;0.113052;0
20160103010658248_OBSJAROMER-R2_met.fits;0.536938;10633.3;1.11007;0.170667
20160103010701149_OBSJAROMER-R2_snap.fits;0.157207;10565.9;0.128629;0
20160103010818291_OBSJAROMER-R2_met.fits;0.208374;10640.6;0.786093;0.170667
20160103010801224_OBSJAROMER-R2_snap.fits;0.118773;10647.9;0.118667;0
20160103010938163_OBSJAROMER-R2_met.fits;0.322488;10571.8;0.696947;0.170667
20160103010901299_OBSJAROMER-R2_snap.fits;0.115112;10599.6;0.133313;0
20160103011038237_OBSJAROMER-R2_met.fits;0.440788;10596.7;1.12152;0.341333
20160103011001373_OBSJAROMER-R2_snap.fits;0.109991;10577.6;0.127638;0
20160103011108275_OBSJAROMER-R2_met.fits;0.389398;10640.6;1.05481;0.170667
20160103011101448_OBSJAROMER-R2_snap.fits;0.11045;10599.6;0.117704;0
20160103011201523_OBSJAROMER-R2_snap.fits;0.102233;10645;0.103692;0
20160103011301597_OBSJAROMER-R2_snap.fits;0.111079;10599.6;0.122895;0
20160103011418227_OBSJAROMER-R2_met.fits;0.378334;10639.2;1.12461;0.341333
20160103011401672_OBSJAROMER-R2_snap.fits;0.0962178;10599.6;0.147056;0
20160103011511816_OBSJAROMER-R2_met.fits;0.0764841;10599.6;0.185518;0.170667
20160103011501747_OBSJAROMER-R2_snap.fits;0.115084;10601.1;0.105999;0
20160103011608136_OBSJAROMER-R2_met.fits;0.151052;10637.7;0.492881;0.341333
20160103011618205_OBSJAROMER-R2_met.fits;0.487764;10599.6;1.00645;0.170667
20160103011658141_OBSJAROMER-R2_met.fits;0.13197;10593.8;0.500489;0.341333
20160103011601821_OBSJAROMER-R2_snap.fits;0.119944;10590.8;0.109911;0
20160103011701896_OBSJAROMER-R2_snap.fits;0.127365;10561.5;0.146959;0
20160103011818184_OBSJAROMER-R2_met.fits;0.203525;10551.3;0.591307;0.341333
20160103011801971_OBSJAROMER-R2_snap.fits;0.0905167;10621.6;0.099887;0
20160103011902045_OBSJAROMER-R2_snap.fits;0.122446;10599.6;0.110421;0
20160103012002120_OBSJAROMER-R2_snap.fits;0.122915;10601.1;0.127805;0
20160103012108168_OBSJAROMER-R2_met.fits;0.173178;10639.2;0.493013;0.341333
20160103012128136_OBSJAROMER-R2_met.fits;0.125913;10601.1;0.323337;0.341333
20160103012138205_OBSJAROMER-R2_met.fits;0.377802;10596.7;0.929821;0.341333
20160103012102195_OBSJAROMER-R2_snap.fits;0.115131;10577.6;0.112872;0
20160103012202269_OBSJAROMER-R2_snap.fits;0.116817;10599.6;0.113485;0
20160103012302344_OBSJAROMER-R2_snap.fits;0.154055;10561.5;0.125146;0
20160103012402419_OBSJAROMER-R2_snap.fits;0.129033;10599.6;0.121416;0
20160103012502493_OBSJAROMER-R2_snap.fits;0.165789;10604;0.140396;0
20160103012602568_OBSJAROMER-R2_snap.fits;0.194546;10599.6;0.131539;0
20160103012708275_OBSJAROMER-R2_met.fits;0.17235;10599.6;0.562885;0.170667
20160103012718173_OBSJAROMER-R2_met.fits;0.14091;10647.9;0.409512;0.341333
20160103012758280_OBSJAROMER-R2_met.fits;0.172414;10615.7;0.720641;0.170667
20160103012702643_OBSJAROMER-R2_snap.fits;0.123548;10618.7;0.124201;0
20160103012828147_OBSJAROMER-R2_met.fits;0.17883;10623;0.55778;0.341333
20160103012802717_OBSJAROMER-R2_snap.fits;0.136726;10599.6;0.0952818;0
20160103012948189_OBSJAROMER-R2_met.fits;0.186496;10599.6;0.376065;0.341333
20160103012902792_OBSJAROMER-R2_snap.fits;0.131015;10599.6;0.102735;0
20160103013048605_OBSJAROMER-R2_met.fits;0.0741716;10599.6;0.161933;0.170667
20160103013058333_OBSJAROMER-R2_met.fits;0.24008;10630.4;0.521152;0.170667
20160103013002867_OBSJAROMER-R2_snap.fits;0.101002;10599.6;0.115929;0
20160103013102941_OBSJAROMER-R2_snap.fits;0.168287;10601.1;0.120956;0
20160103013203016_OBSJAROMER-R2_snap.fits;0.146043;10557.1;0.138443;0
20160103013303091_OBSJAROMER-R2_snap.fits;0.154092;10617.2;0.130385;0
20160103013403165_OBSJAROMER-R2_snap.fits;0.131727;10617.2;0.138136;0
20160103013508189_OBSJAROMER-R2_met.fits;0.445199;10563;0.978524;0.341333
20160103013513821_OBSJAROMER-R2_met.fits;0.0793145;10618.7;0.166767;0.170667
20160103013548125_OBSJAROMER-R2_met.fits;0.186362;10592.3;0.426572;0.341333
20160103013503240_OBSJAROMER-R2_snap.fits;0.164437;10599.6;0.145673;0
20160103013638131_OBSJAROMER-R2_met.fits;0.215508;10647.9;0.452747;0.170667
20160103013648200_OBSJAROMER-R2_met.fits;0.235502;10564.5;0.758134;0.341333
20160103013603315_OBSJAROMER-R2_snap.fits;0.165594;10599.6;0.129844;0
20160103013703389_OBSJAROMER-R2_snap.fits;0.128367;10642.1;0.122213;0
20160103013818312_OBSJAROMER-R2_met.fits;0.263998;10636.2;0.538817;0.170667
20160103013803464_OBSJAROMER-R2_snap.fits;0.130574;10599.6;0.103707;0
20160103013918216_OBSJAROMER-R2_met.fits;0.576682;10640.6;1.20367;0.341333
20160103013903539_OBSJAROMER-R2_snap.fits;0.116587;10555.7;0.119161;0
20160103014008221_OBSJAROMER-R2_met.fits;0.18629;10640.6;0.99756;0.341333
20160103014038941_OBSJAROMER-R2_met.fits;0.0785169;10601.1;0.174561;0.170667
20160103014003613_OBSJAROMER-R2_snap.fits;0.134171;10599.6;0.148474;0
20160103014103688_OBSJAROMER-R2_snap.fits;0.102325;10599.6;0.106561;0
20160103014203763_OBSJAROMER-R2_snap.fits;0.133508;10623;0.0888432;0
20160103014303837_OBSJAROMER-R2_snap.fits;0.148799;10620.1;0.110245;0
20160103014408179_OBSJAROMER-R2_met.fits;0.20079;10647.9;0.597629;0.341333
20160103014428317_OBSJAROMER-R2_met.fits;0.151144;10642.1;0.57793;0.170667
20160103014403912_OBSJAROMER-R2_snap.fits;0.16228;10599.6;0.128524;0
20160103014503987_OBSJAROMER-R2_snap.fits;0.17507;10599.6;0.105229;0
20160103014604061_OBSJAROMER-R2_snap.fits;0.131615;10599.6;0.113895;0
20160103014718131_OBSJAROMER-R2_met.fits;0.213048;10598.1;0.494379;0.341333
20160103014704136_OBSJAROMER-R2_snap.fits;0.164566;10601.1;0.105029;0
20160103014818205_OBSJAROMER-R2_met.fits;0.357472;10601.1;0.87612;0.341333
20160103014804211_OBSJAROMER-R2_snap.fits;0.12485;10639.2;0.0831117;0
20160103014948147_OBSJAROMER-R2_met.fits;0.144928;10601.1;0.458423;0.341333
20160103014904285_OBSJAROMER-R2_snap.fits;0.116206;10602.5;0.109075;0
20160103015018355_OBSJAROMER-R2_met.fits;0.43891;10626;0.878876;0.170667
20160103015004360_OBSJAROMER-R2_snap.fits;0.095829;10585;0.10325;0
20160103015104435_OBSJAROMER-R2_snap.fits;0.130034;10604;0.11079;0
20160103015258269_OBSJAROMER-R2_met.fits;0.669942;10637.7;1.45174;0.341333
20160103015204509_OBSJAROMER-R2_snap.fits;0.150683;10599.6;0.100439;0
20160103015304584_OBSJAROMER-R2_snap.fits;0.107437;10599.6;0.103057;0
20160103015404659_OBSJAROMER-R2_snap.fits;0.107082;10593.8;0.113575;0
20160103015518216_OBSJAROMER-R2_met.fits;0.441874;10599.6;1.01494;0.341333
20160103015504733_OBSJAROMER-R2_snap.fits;0.132279;10599.6;0.101389;0
20160103015638259_OBSJAROMER-R2_met.fits;0.257933;10599.6;0.923459;0.170667
20160103015658227_OBSJAROMER-R2_met.fits;0.278347;10574.7;0.734424;0.341333
20160103015604808_OBSJAROMER-R2_snap.fits;0.133975;10585;0.125041;0
20160103015728264_OBSJAROMER-R2_met.fits;0.568005;10601.1;1.26475;0.170667
20160103015704883_OBSJAROMER-R2_snap.fits;0.133472;10601.1;0.133174;0
20160103015804957_OBSJAROMER-R2_snap.fits;0.102369;10601.1;0.0978965;0
20160103015905032_OBSJAROMER-R2_snap.fits;0.113755;10587.9;0.128636;0
