# file name; noise; peak f.; mag.; duration
20160103000048200_OBSJAROMER-R2_met.fits;0.316288;10601.1;1.05164;0.341333
20160103000056221_OBSJAROMER-R2_snap.fits;0.1298;10599.6;0.153999;0
20160103000158173_OBSJAROMER-R2_met.fits;0.137368;10596.7;0.447939;0.341333
20160103000218141_OBSJAROMER-R2_met.fits;0.171993;10624.5;0.388738;0.341333
20160103000156296_OBSJAROMER-R2_snap.fits;0.137446;10612.8;0.118623;0
20160103000256371_OBSJAROMER-R2_snap.fits;0.130579;10599.6;0.152637;0
20160103000408221_OBSJAROMER-R2_met.fits;0.433893;10599.6;0.936875;0.170667
20160103000356445_OBSJAROMER-R2_snap.fits;0.154184;10599.6;0.14407;0
20160103000538163_OBSJAROMER-R2_met.fits;0.322588;10599.6;0.741357;0.341333
20160103000456520_OBSJAROMER-R2_snap.fits;0.110055;10599.6;0.108999;0
20160103000558131_OBSJAROMER-R2_met.fits;0.215269;10599.6;0.531365;0.170667
20160103000556595_OBSJAROMER-R2_snap.fits;0.155068;10634.8;0.137228;0
20160103000656669_OBSJAROMER-R2_snap.fits;0.150078;10647.9;0.142365;0
20160103000756744_OBSJAROMER-R2_snap.fits;0.183867;10599.6;0.107478;0
20160103000856819_OBSJAROMER-R2_snap.fits;0.132956;10601.1;0.134648;0
20160103001005427_OBSJAROMER-R2_met.fits;0.0787842;10599.6;0.161224;0.170667
20160103000956893_OBSJAROMER-R2_snap.fits;0.127735;10582;0.0977727;0
20160103001108232_OBSJAROMER-R2_met.fits;0.552845;10647.9;1.24819;0.341333
20160103001056968_OBSJAROMER-R2_snap.fits;0.1238;10601.1;0.125318;0
20160103001157043_OBSJAROMER-R2_snap.fits;0.131642;10646.5;0.126093;0
20160103001318109_OBSJAROMER-R2_met.fits;0.161013;10636.2;0.355766;0.341333
20160103001257117_OBSJAROMER-R2_snap.fits;0.108848;10599.6;0.118103;0
20160103001408115_OBSJAROMER-R2_met.fits;0.17428;10599.6;0.371549;0.341333
20160103001357192_OBSJAROMER-R2_snap.fits;0.151777;10551.3;0.107077;0
20160103001518088_OBSJAROMER-R2_met.fits;0.148822;10599.6;0.313961;0.170667
20160103001457267_OBSJAROMER-R2_snap.fits;0.166524;10599.6;0.134841;0
20160103001646152_OBSJAROMER-R2_met.fits;0.0796559;10647.9;0.17055;0.170667
20160103001557341_OBSJAROMER-R2_snap.fits;0.156709;10620.1;0.11267;0
20160103001657416_OBSJAROMER-R2_snap.fits;0.139927;10626;0.129342;0
20160103001818312_OBSJAROMER-R2_met.fits;0.334069;10576.2;0.689247;0.170667
20160103001757491_OBSJAROMER-R2_snap.fits;0.124276;10599.6;0.132803;0
20160103001908147_OBSJAROMER-R2_met.fits;0.341988;10633.3;0.700571;0.341333
20160103001857565_OBSJAROMER-R2_snap.fits;0.137842;10621.6;0.12209;0
20160103002028189_OBSJAROMER-R2_met.fits;0.1536;10599.6;0.643565;0.341333
20160103001957640_OBSJAROMER-R2_snap.fits;0.0818215;10599.6;0.0993849;0
20160103002057715_OBSJAROMER-R2_snap.fits;0.114273;10647.9;0.112263;0
20160103002158301_OBSJAROMER-R2_met.fits;0.564641;10599.6;1.17501;0.170667
20160103002157789_OBSJAROMER-R2_snap.fits;0.137664;10599.6;0.131674;0
20160103002257864_OBSJAROMER-R2_snap.fits;0.127738;10633.3;0.0930035;0
20160103002418248_OBSJAROMER-R2_met.fits;0.496431;10624.5;1.22334;0.170667
20160103002357939_OBSJAROMER-R2_snap.fits;0.129127;10647.9;0.112639;0
20160103002518152_OBSJAROMER-R2_met.fits;0.249479;10577.6;0.602888;0.341333
20160103002538291_OBSJAROMER-R2_met.fits;0.248469;10620.1;0.767402;0.170667
20160103002542557_OBSJAROMER-R2_met.fits;0.0726023;10601.1;0.154544;0.170667
20160103002548189_OBSJAROMER-R2_met.fits;0.160806;10617.2;0.610825;0.341333
20160103002458013_OBSJAROMER-R2_snap.fits;0.125034;10599.6;0.146632;0
20160103002558088_OBSJAROMER-R2_snap.fits;0.134283;10598.1;0.155536;0
20160103002658163_OBSJAROMER-R2_snap.fits;0.126019;10605.5;0.135502;0
20160103002848243_OBSJAROMER-R2_met.fits;0.302151;10643.6;0.93502;0.170667
20160103002758237_OBSJAROMER-R2_snap.fits;0.105928;10599.6;0.132182;0
20160103002948147_OBSJAROMER-R2_met.fits;0.145874;10645;0.491254;0.341333
20160103002858312_OBSJAROMER-R2_snap.fits;0.112484;10586.4;0.11661;0
20160103003029448_OBSJAROMER-R2_met.fits;0.0823738;10608.4;0.181102;0.170667
20160103002958387_OBSJAROMER-R2_snap.fits;0.152902;10599.6;0.108993;0
20160103003058461_OBSJAROMER-R2_snap.fits;0.126009;10599.6;0.104532;0
20160103003158536_OBSJAROMER-R2_snap.fits;0.11039;10599.6;0.0856805;0
20160103003304584_OBSJAROMER-R2_met.fits;0.0736938;10618.7;0.149291;0.170667
20160103003258611_OBSJAROMER-R2_snap.fits;0.130763;10599.6;0.120603;0
20160103003358685_OBSJAROMER-R2_snap.fits;0.098604;10599.6;0.107469;0
20160103003458760_OBSJAROMER-R2_snap.fits;0.100351;10599.6;0.124088;0
20160103003558835_OBSJAROMER-R2_snap.fits;0.0923045;10599.6;0.144797;0
20160103003658909_OBSJAROMER-R2_snap.fits;0.140858;10596.7;0.127566;0
20160103003848136_OBSJAROMER-R2_met.fits;0.1513;10617.2;0.421332;0.341333
20160103003758984_OBSJAROMER-R2_snap.fits;0.0991684;10634.8;0.116527;0
20160103003859059_OBSJAROMER-R2_snap.fits;0.158706;10599.6;0.104296;0
20160103003959133_OBSJAROMER-R2_snap.fits;0.164103;10599.6;0.106374;0
20160103004059208_OBSJAROMER-R2_snap.fits;0.118746;10561.5;0.10868;0
20160103004159283_OBSJAROMER-R2_snap.fits;0.161352;10599.6;0.0928277;0
20160103004258163_OBSJAROMER-R2_met.fits;0.131251;10614.3;0.406466;0.341333
20160103004259357_OBSJAROMER-R2_snap.fits;0.11563;10599.6;0.116584;0
20160103004358237_OBSJAROMER-R2_met.fits;0.199348;10595.2;0.726622;0.170667
20160103004438173_OBSJAROMER-R2_met.fits;0.129029;10599.6;0.298489;0.341333
20160103004359432_OBSJAROMER-R2_snap.fits;0.134475;10587.9;0.124778;0
20160103004459507_OBSJAROMER-R2_snap.fits;0.140328;10612.8;0.129626;0
20160103004559581_OBSJAROMER-R2_snap.fits;0.565694;10595.2;0.369441;0
20160103004659656_OBSJAROMER-R2_snap.fits;0.471087;10608.4;0.878968;0
20160103004848371_OBSJAROMER-R2_met.fits;0.315052;10551.3;0.685354;0.170667
20160103004759731_OBSJAROMER-R2_snap.fits;0.771888;10589.4;1.0256;0
20160103004859805_OBSJAROMER-R2_snap.fits;1.79485;10602.5;0.606238;0
20160103005038280_OBSJAROMER-R2_met.fits;0.312951;10626;0.715423;0.170667
20160103004959880_OBSJAROMER-R2_snap.fits;0.229357;10628.9;0.140533;0
20160103005059955_OBSJAROMER-R2_snap.fits;0.161984;10579.1;0.145102;0
20160103005158152_OBSJAROMER-R2_met.fits;0.372563;10601.1;0.766824;0.170667
20160103005200029_OBSJAROMER-R2_snap.fits;0.159789;10599.6;0.14008;0
20160103005300104_OBSJAROMER-R2_snap.fits;0.138058;10599.6;0.135344;0
20160103005400179_OBSJAROMER-R2_snap.fits;0.11442;10585;0.0971125;0
20160103005500253_OBSJAROMER-R2_snap.fits;0.145206;10612.8;0.129002;0
20160103005638216_OBSJAROMER-R2_met.fits;0.447892;10599.6;0.925349;0.341333
20160103005600328_OBSJAROMER-R2_snap.fits;0.123299;10605.5;0.0930379;0
20160103005700403_OBSJAROMER-R2_snap.fits;0.139253;10599.6;0.139336;0
20160103005838195_OBSJAROMER-R2_met.fits;0.123197;10573.2;0.785296;0.341333
20160103005800477_OBSJAROMER-R2_snap.fits;0.14624;10601.1;0.114579;0
20160103005918131_OBSJAROMER-R2_met.fits;0.204822;10598.1;0.461827;0.341333
20160103005900552_OBSJAROMER-R2_snap.fits;0.112682;10599.6;0.123844;0
