# file name; noise; peak f.; mag.; duration
20160103120049907_OBSJAROMER-R2_snap.fits;0.201779;10605.5;0.39557;0
20160103120218312_OBSJAROMER-R2_met.fits;0.284956;10609.9;0.661284;0.170667
20160103120149981_OBSJAROMER-R2_snap.fits;0.139783;10611.3;0.121163;0
20160103120250056_OBSJAROMER-R2_snap.fits;0.128064;10555.7;0.126591;0
20160103120350131_OBSJAROMER-R2_snap.fits;0.113906;10549.8;0.132557;0
20160103120454643_OBSJAROMER-R2_met.fits;0.0730944;10602.5;0.157815;0.170667
20160103120450205_OBSJAROMER-R2_snap.fits;0.124928;10595.2;0.102661;0
20160103120612125_OBSJAROMER-R2_met.fits;0.0712908;10599.6;0.144603;0.170667
20160103120550280_OBSJAROMER-R2_snap.fits;0.14193;10647.9;0.107202;0
20160103120650355_OBSJAROMER-R2_snap.fits;0.133793;10617.2;0.0967591;0
20160103120828317_OBSJAROMER-R2_met.fits;0.353968;10599.6;0.923962;0.170667
20160103120750429_OBSJAROMER-R2_snap.fits;0.133169;10626;0.145964;0
20160103120858184_OBSJAROMER-R2_met.fits;0.271619;10585;0.635766;0.170667
20160103120850504_OBSJAROMER-R2_snap.fits;0.111445;10599.6;0.10953;0
20160103121018227_OBSJAROMER-R2_met.fits;0.257655;10593.8;0.814178;0.341333
20160103120950579_OBSJAROMER-R2_snap.fits;0.120838;10618.7;0.130138;0
20160103121050653_OBSJAROMER-R2_snap.fits;0.124574;10599.6;0.134121;0
20160103121150728_OBSJAROMER-R2_snap.fits;0.149366;10617.2;0.138608;0
20160103121250803_OBSJAROMER-R2_snap.fits;0.139793;10563;0.135657;0
20160103121412211_OBSJAROMER-R2_met.fits;0.0928046;10601.1;0.196841;0.170667
20160103121350877_OBSJAROMER-R2_snap.fits;0.1362;10551.3;0.0984862;0
20160103121528157_OBSJAROMER-R2_met.fits;0.171284;10640.6;0.385112;0.341333
20160103121450952_OBSJAROMER-R2_snap.fits;0.145606;10599.6;0.0980096;0
20160103121608264_OBSJAROMER-R2_met.fits;0.386382;10620.1;0.977576;0.341333
20160103121628232_OBSJAROMER-R2_met.fits;0.255433;10640.6;0.864883;0.341333
20160103121551027_OBSJAROMER-R2_snap.fits;0.117298;10585;0.0969803;0
20160103121651101_OBSJAROMER-R2_snap.fits;0.102229;10573.2;0.112898;0
20160103121748445_OBSJAROMER-R2_met.fits;0.280141;10601.1;0.565776;0.170667
20160103121834013_OBSJAROMER-R2_met.fits;0.0797167;10577.6;0.170139;0.170667
20160103121751176_OBSJAROMER-R2_snap.fits;0.119695;10599.6;0.116747;0
20160103121918216_OBSJAROMER-R2_met.fits;0.34034;10630.4;0.701538;0.341333
20160103121942280_OBSJAROMER-R2_met.fits;0.0630755;10599.6;0.12738;1.36533
20160103121851251_OBSJAROMER-R2_snap.fits;0.15983;10579.1;0.10958;0
20160103121958152_OBSJAROMER-R2_met.fits;0.189434;10626;0.412136;0.170667
20160103122038259_OBSJAROMER-R2_met.fits;0.392052;10601.1;1.05371;0.341333
20160103121951325_OBSJAROMER-R2_snap.fits;0.131047;10599.6;0.10757;0
20160103122051400_OBSJAROMER-R2_snap.fits;0.125867;10599.6;0.0979626;0
20160103122158301_OBSJAROMER-R2_met.fits;0.342753;10647.9;1.06386;0.341333
20160103122151475_OBSJAROMER-R2_snap.fits;0.116522;10554.2;0.116867;0
20160103122251549_OBSJAROMER-R2_snap.fits;0.121378;10599.6;0.169806;0
20160103122348211_OBSJAROMER-R2_met.fits;0.187963;10601.1;0.584284;0.341333
20160103122351624_OBSJAROMER-R2_snap.fits;0.123173;10574.7;0.105924;0
20160103122528221_OBSJAROMER-R2_met.fits;0.403818;10630.4;0.854159;0.341333
20160103122451699_OBSJAROMER-R2_snap.fits;0.144688;10599.6;0.131273;0
20160103122551773_OBSJAROMER-R2_snap.fits;0.096023;10599.6;0.0989398;0
20160103122658163_OBSJAROMER-R2_met.fits;0.178607;10571.8;0.403285;0.170667
20160103122738440_OBSJAROMER-R2_met.fits;0.23935;10645;0.522324;0.170667
20160103122748339_OBSJAROMER-R2_met.fits;0.236728;10560.1;0.579432;0.170667
20160103122651848_OBSJAROMER-R2_snap.fits;0.137887;10599.6;0.128793;0
20160103122818376_OBSJAROMER-R2_met.fits;0.348452;10627.4;0.697542;0.170667
20160103122751923_OBSJAROMER-R2_snap.fits;0.167823;10643.6;0.110266;0
20160103122908211_OBSJAROMER-R2_met.fits;0.362458;10633.3;0.805474;0.341333
20160103122851997_OBSJAROMER-R2_snap.fits;0.0985374;10599.6;0.0970128;0
20160103122952072_OBSJAROMER-R2_snap.fits;0.11919;10601.1;0.0964521;0
20160103123052147_OBSJAROMER-R2_snap.fits;0.129273;10599.6;0.0946275;0
20160103123208264_OBSJAROMER-R2_met.fits;0.462338;10631.8;1.05372;0.341333
20160103123152221_OBSJAROMER-R2_snap.fits;0.120928;10601.1;0.159634;0
20160103123258269_OBSJAROMER-R2_met.fits;0.181242;10637.7;0.769804;0.341333
20160103123348275_OBSJAROMER-R2_met.fits;0.323322;10645;0.773953;0.170667
20160103123252296_OBSJAROMER-R2_snap.fits;0.161891;10563;0.123145;0
20160103123352371_OBSJAROMER-R2_snap.fits;0.117109;10599.6;0.1527;0
20160103123452445_OBSJAROMER-R2_snap.fits;0.119321;10599.6;0.102541;0
20160103123558152_OBSJAROMER-R2_met.fits;0.133396;10605.5;0.309171;0.341333
20160103123638259_OBSJAROMER-R2_met.fits;0.299958;10636.2;0.86194;0.341333
20160103123648157_OBSJAROMER-R2_met.fits;0.185362;10599.6;0.386023;0.341333
20160103123552520_OBSJAROMER-R2_snap.fits;0.165506;10601.1;0.0873456;0
20160103123658227_OBSJAROMER-R2_met.fits;0.131644;10634.8;0.335019;0.341333
20160103123652595_OBSJAROMER-R2_snap.fits;0.134926;10599.6;0.133078;0
20160103123818269_OBSJAROMER-R2_met.fits;0.332932;10599.6;1.09585;0.341333
20160103123752669_OBSJAROMER-R2_snap.fits;0.164958;10599.6;0.11696;0
20160103123852744_OBSJAROMER-R2_snap.fits;0.131708;10599.6;0.134449;0
20160103123958280_OBSJAROMER-R2_met.fits;0.266725;10601.1;0.723866;0.170667
20160103124038216_OBSJAROMER-R2_met.fits;0.165528;10599.6;0.586071;0.341333
20160103123952819_OBSJAROMER-R2_snap.fits;0.105918;10599.6;0.118702;0
20160103124052893_OBSJAROMER-R2_snap.fits;0.123851;10583.5;0.116148;0
20160103124152968_OBSJAROMER-R2_snap.fits;0.10767;10608.4;0.11856;0
20160103124253043_OBSJAROMER-R2_snap.fits;0.12154;10623;0.142466;0
20160103124407624_OBSJAROMER-R2_met.fits;0.0771832;10599.6;0.157691;0.170667
20160103124353117_OBSJAROMER-R2_snap.fits;0.109718;10599.6;0.117463;0
20160103124453192_OBSJAROMER-R2_snap.fits;0.125948;10617.2;0.116036;0
20160103124553267_OBSJAROMER-R2_snap.fits;0.142348;10599.6;0.126731;0
20160103124653341_OBSJAROMER-R2_snap.fits;0.123408;10601.1;0.107796;0
20160103124828232_OBSJAROMER-R2_met.fits;0.323746;10627.4;0.881429;0.341333
20160103124838301_OBSJAROMER-R2_met.fits;0.378096;10604;0.78627;0.170667
20160103124753416_OBSJAROMER-R2_snap.fits;0.135716;10601.1;0.162269;0
20160103124914483_OBSJAROMER-R2_met.fits;0.0703852;10627.4;0.157976;0.170667
20160103124853491_OBSJAROMER-R2_snap.fits;0.160957;10634.8;0.127428;0
20160103125028211_OBSJAROMER-R2_met.fits;0.213066;10637.7;0.716691;0.341333
20160103124953565_OBSJAROMER-R2_snap.fits;0.108465;10599.6;0.110646;0
20160103125058419_OBSJAROMER-R2_met.fits;0.262774;10604;0.550633;0.170667
20160103125148424_OBSJAROMER-R2_met.fits;0.338989;10601.1;0.682204;0.170667
20160103125053640_OBSJAROMER-R2_snap.fits;0.0980112;10599.6;0.117466;0
20160103125153715_OBSJAROMER-R2_snap.fits;0.141948;10602.5;0.115286;0
20160103125253789_OBSJAROMER-R2_snap.fits;0.140755;10555.7;0.0928933;0
20160103125353864_OBSJAROMER-R2_snap.fits;0.127386;10599.6;0.165997;0
20160103125453939_OBSJAROMER-R2_snap.fits;0.181923;10555.7;0.0999469;0
20160103125618248_OBSJAROMER-R2_met.fits;0.190068;10647.9;0.652535;0.341333
20160103125554013_OBSJAROMER-R2_snap.fits;0.131055;10599.6;0.137808;0
20160103125654088_OBSJAROMER-R2_snap.fits;0.122297;10560.1;0.091167;0
20160103125808328_OBSJAROMER-R2_met.fits;0.516839;10623;1.07639;0.170667
20160103125754163_OBSJAROMER-R2_snap.fits;0.110377;10599.6;0.142311;0
20160103125854237_OBSJAROMER-R2_snap.fits;0.159635;10599.6;0.115772;0
20160103125954312_OBSJAROMER-R2_snap.fits;0.145894;10601.1;0.116644;0
