# file name; noise; peak f.; mag.; duration
20160103180008349_OBSJAROMER-R2_met.fits;0.264086;10637.7;0.611833;0.170667
20160103180016712_OBSJAROMER-R2_snap.fits;0.118135;10582;0.118387;0
20160103180148189_OBSJAROMER-R2_met.fits;0.10435;10599.6;0.22705;0.341333
20160103180158429_OBSJAROMER-R2_met.fits;0.369372;10573.2;0.773611;0.170667
20160103180116787_OBSJAROMER-R2_snap.fits;0.114447;10599.6;0.133125;0
20160103180238195_OBSJAROMER-R2_met.fits;0.14107;10608.4;0.283433;0.341333
20160103180216861_OBSJAROMER-R2_snap.fits;0.164047;10601.1;0.112984;0
20160103180316936_OBSJAROMER-R2_snap.fits;0.117394;10626;0.112097;0
20160103180417011_OBSJAROMER-R2_snap.fits;0.115359;10601.1;0.122425;0
20160103180517085_OBSJAROMER-R2_snap.fits;0.14004;10596.7;0.133163;0
20160103180710408_OBSJAROMER-R2_met.fits;0.072381;10599.6;0.155574;0.170667
20160103180617160_OBSJAROMER-R2_snap.fits;0.128716;10599.6;0.141263;0
20160103180728328_OBSJAROMER-R2_met.fits;0.301592;10623;0.773231;0.170667
20160103180748296_OBSJAROMER-R2_met.fits;0.172857;10645;0.578469;0.170667
20160103180808264_OBSJAROMER-R2_met.fits;0.196864;10634.8;0.493273;0.341333
20160103180717235_OBSJAROMER-R2_snap.fits;0.132036;10646.5;0.13774;0
20160103180838472_OBSJAROMER-R2_met.fits;0.195378;10627.4;0.486786;0.170667
20160103180817309_OBSJAROMER-R2_snap.fits;0.13429;10593.8;0.115005;0
20160103180917384_OBSJAROMER-R2_snap.fits;0.129091;10601.1;0.128518;0
20160103181048349_OBSJAROMER-R2_met.fits;0.428015;10595.2;0.89749;0.170667
20160103181017459_OBSJAROMER-R2_snap.fits;0.115252;10582;0.11152;0
20160103181117533_OBSJAROMER-R2_snap.fits;0.162677;10599.6;0.113282;0
20160103181308296_OBSJAROMER-R2_met.fits;0.378437;10640.6;0.938391;0.170667
20160103181217608_OBSJAROMER-R2_snap.fits;0.171357;10621.6;0.125534;0
20160103181317683_OBSJAROMER-R2_snap.fits;0.126025;10599.6;0.119465;0
20160103181448307_OBSJAROMER-R2_met.fits;0.570591;10646.5;1.2007;0.170667
20160103181417757_OBSJAROMER-R2_snap.fits;0.176209;10570.3;0.106171;0
20160103181517832_OBSJAROMER-R2_snap.fits;0.132037;10592.3;0.108847;0
20160103181617907_OBSJAROMER-R2_snap.fits;0.123391;10601.1;0.138603;0
20160103181717981_OBSJAROMER-R2_snap.fits;0.163799;10612.8;0.100589;0
20160103181838195_OBSJAROMER-R2_met.fits;0.154438;10615.7;0.45652;0.341333
20160103181818056_OBSJAROMER-R2_snap.fits;0.103683;10599.6;0.125372;0
20160103181958237_OBSJAROMER-R2_met.fits;0.184123;10601.1;0.667075;0.341333
20160103181918131_OBSJAROMER-R2_snap.fits;0.146791;10574.7;0.127117;0
20160103182018205_OBSJAROMER-R2_snap.fits;0.145536;10599.6;0.138543;0
20160103182118280_OBSJAROMER-R2_snap.fits;0.151501;10599.6;0.11472;0
20160103182248392_OBSJAROMER-R2_met.fits;0.510529;10599.6;1.034;0.170667
20160103182218355_OBSJAROMER-R2_snap.fits;0.102222;10599.6;0.117165;0
20160103182318429_OBSJAROMER-R2_snap.fits;0.144341;10631.8;0.111697;0
20160103182448200_OBSJAROMER-R2_met.fits;0.158787;10602.5;0.502763;0.341333
20160103182418504_OBSJAROMER-R2_snap.fits;0.172317;10599.6;0.107889;0
20160103182518579_OBSJAROMER-R2_snap.fits;0.158957;10643.6;0.133033;0
20160103182618653_OBSJAROMER-R2_snap.fits;0.0929525;10596.7;0.114001;0
20160103182718216_OBSJAROMER-R2_met.fits;0.210503;10604;0.639976;0.341333
20160103182728285_OBSJAROMER-R2_met.fits;0.178291;10618.7;0.855139;0.341333
20160103182758323_OBSJAROMER-R2_met.fits;0.451583;10634.8;1.1911;0.341333
20160103182718728_OBSJAROMER-R2_snap.fits;0.136657;10599.6;0.116382;0
20160103182818803_OBSJAROMER-R2_snap.fits;0.147913;10601.1;0.108525;0
20160103183007688_OBSJAROMER-R2_met.fits;0.0941679;10599.6;0.196703;0.170667
20160103182918877_OBSJAROMER-R2_snap.fits;0.105694;10611.3;0.130209;0
20160103183018269_OBSJAROMER-R2_met.fits;0.203565;10598.1;0.630144;0.341333
20160103183018952_OBSJAROMER-R2_snap.fits;0.12701;10599.6;0.107334;0
20160103183119027_OBSJAROMER-R2_snap.fits;0.111991;10599.6;0.113925;0
20160103183308253_OBSJAROMER-R2_met.fits;0.169856;10599.6;0.403569;0.341333
20160103183219101_OBSJAROMER-R2_snap.fits;0.125419;10567.4;0.118034;0
20160103183328221_OBSJAROMER-R2_met.fits;0.133855;10599.6;0.481822;0.341333
20160103183319176_OBSJAROMER-R2_snap.fits;0.128292;10599.6;0.123465;0
20160103183418227_OBSJAROMER-R2_met.fits;0.207414;10601.1;0.525132;0.341333
20160103183458333_OBSJAROMER-R2_met.fits;0.249952;10586.4;0.893717;0.170667
20160103183419251_OBSJAROMER-R2_snap.fits;0.11132;10599.6;0.107527;0
20160103183519325_OBSJAROMER-R2_snap.fits;0.125325;10605.5;0.139462;0
20160103183619400_OBSJAROMER-R2_snap.fits;0.1298;10549.8;0.157662;0
20160103183719475_OBSJAROMER-R2_snap.fits;0.110685;10599.6;0.119748;0
20160103183848221_OBSJAROMER-R2_met.fits;0.220569;10599.6;0.464974;0.170667
20160103183858461_OBSJAROMER-R2_met.fits;0.181817;10615.7;0.425028;0.170667
20160103183819549_OBSJAROMER-R2_snap.fits;0.113458;10599.6;0.132709;0
20160103183919624_OBSJAROMER-R2_snap.fits;0.72608;10601.1;0.338255;0
20160103184019699_OBSJAROMER-R2_snap.fits;0.415597;10628.9;0.154722;0
20160103184119773_OBSJAROMER-R2_snap.fits;3.67093;10560.1;1.67288;0
20160103184238280_OBSJAROMER-R2_met.fits;0.33161;10601.1;0.688093;0.341333
20160103184307805_OBSJAROMER-R2_met.fits;0.076741;10599.6;0.166769;0.170667
20160103184219848_OBSJAROMER-R2_snap.fits;1.41392;10554.2;1.5537;0
20160103184319923_OBSJAROMER-R2_snap.fits;0.122456;10564.5;0.421989;0
20160103184418291_OBSJAROMER-R2_met.fits;0.236118;10564.5;0.939021;0.341333
20160103184419997_OBSJAROMER-R2_snap.fits;0.164699;10599.6;0.182279;0
20160103184608200_OBSJAROMER-R2_met.fits;0.166237;10598.1;0.375609;0.341333
20160103184520072_OBSJAROMER-R2_snap.fits;0.12006;10599.6;0.141271;0
20160103184620147_OBSJAROMER-R2_snap.fits;0.154894;10599.6;0.0972974;0
20160103184718344_OBSJAROMER-R2_met.fits;0.448109;10617.2;1.10948;0.170667
20160103184720221_OBSJAROMER-R2_snap.fits;0.106175;10628.9;0.106949;0
20160103184820296_OBSJAROMER-R2_snap.fits;0.126846;10637.7;0.126981;0
20160103184936072_OBSJAROMER-R2_met.fits;0.0764379;10621.6;0.156307;0.170667
20160103184920371_OBSJAROMER-R2_snap.fits;0.115274;10549.8;0.117797;0
20160103185038195_OBSJAROMER-R2_met.fits;0.134375;10601.1;0.446678;0.341333
20160103185020445_OBSJAROMER-R2_snap.fits;0.0896266;10599.6;0.103843;0
20160103185120520_OBSJAROMER-R2_snap.fits;0.0794859;10599.6;0.11549;0
20160103185220595_OBSJAROMER-R2_snap.fits;0.13667;10601.1;0.112272;0
20160103185328349_OBSJAROMER-R2_met.fits;0.411404;10627.4;0.882146;0.170667
20160103185320669_OBSJAROMER-R2_snap.fits;0.135723;10609.9;0.161028;0
20160103185428253_OBSJAROMER-R2_met.fits;0.158769;10598.1;0.698344;0.341333
20160103185420744_OBSJAROMER-R2_snap.fits;0.102393;10608.4;0.143166;0
20160103185520819_OBSJAROMER-R2_snap.fits;0.123098;10633.3;0.0933359;0
20160103185620893_OBSJAROMER-R2_snap.fits;0.136053;10599.6;0.151066;0
20160103185720968_OBSJAROMER-R2_snap.fits;0.130202;10599.6;0.102345;0
20160103185821043_OBSJAROMER-R2_snap.fits;0.100032;10599.6;0.122728;0
20160103185948253_OBSJAROMER-R2_met.fits;0.189853;10579.1;0.531864;0.341333
20160103185921117_OBSJAROMER-R2_snap.fits;0.124093;10599.6;0.136241;0
