#timestamp,LO_Frequency,Temp,Hum 
1451797215.5,286078799.2,8.2,46.6 
1451797235.6,286078801.0,8.2,47.1 
1451797255.7,286078795.2,8.9,47.1 
1451797275.8,286078801.9,8.9,47.1 
1451797296.0,286078799.5,8.9,47.1 
1451797316.1,286078800.9,8.9,47.1 
1451797335.3,286078798.1,8.9,47.1 
1451797355.4,286078802.7,8.9,47.1 
1451797375.6,286078797.7,8.9,46.6 
1451797395.7,286078801.2,8.9,46.6 
1451797415.8,286078799.0,8.9,47.1 
1451797435.9,286078804.7,8.9,47.1 
1451797456.1,286078795.6,8.9,47.6 
1451797475.3,286078802.2,8.9,47.1 
1451797495.4,286078799.8,8.9,47.1 
1451797515.5,286078797.6,8.9,46.6 
1451797535.7,286078803.0,8.9,46.6 
1451797555.8,286078798.4,8.9,47.1 
1451797575.9,286078804.4,8.9,47.1 
1451797596.0,286078801.0,8.2,46.6 
1451797615.3,286078795.2,8.9,47.1 
1451797635.4,286078799.3,8.9,47.1 
1451797655.5,286078799.4,8.9,46.6 
1451797675.6,286078798.1,8.9,46.6 
1451797695.8,286078801.4,8.2,47.1 
1451797715.9,286078798.6,8.9,47.1 
1451797736.0,286078800.4,8.9,47.1 
1451797755.2,286078800.5,8.2,47.1 
1451797775.4,286078800.0,8.9,47.1 
1451797795.5,286078798.8,8.9,47.1 
1451797815.6,286078804.2,8.9,47.1 
1451797835.7,286078799.8,8.9,46.6 
1451797855.9,286078796.9,8.9,47.1 
1451797876.0,286078800.1,8.9,46.6 
1451797896.1,286078804.2,8.9,46.6 
1451797915.3,286078796.6,8.9,47.1 
1451797935.5,286078799.0,8.9,46.6 
1451797955.6,286078801.5,8.9,46.6 
1451797975.7,286078800.0,8.9,47.1 
1451797995.8,286078801.5,8.9,47.1 
1451798016.0,286078798.0,8.9,46.6 
1451798036.1,286078798.7,8.9,46.6 
1451798055.3,286078803.1,8.9,47.1 
1451798075.4,286078797.2,8.9,47.1 
1451798095.5,286078798.5,8.9,47.1 
1451798115.7,286078804.2,8.9,46.6 
1451798135.8,286078800.9,8.9,46.6 
1451798155.9,286078795.5,8.9,46.6 
1451798176.0,286078800.5,8.9,46.6 
1451798195.3,286078802.5,8.9,46.6 
1451798215.4,286078797.7,8.9,46.6 
1451798235.5,286078796.8,8.9,46.6 
1451798255.6,286078804.7,8.2,46.6 
1451798275.8,286078799.7,8.2,47.1 
1451798295.9,286078804.2,8.2,47.1 
1451798316.0,286078798.0,8.2,47.6 
1451798335.2,286078800.0,8.9,47.1 
1451798355.4,286078802.9,8.9,47.1 
1451798375.5,286078799.1,8.9,47.1 
1451798395.6,286078796.8,8.2,46.6 
1451798415.7,286078804.6,8.9,47.1 
1451798435.9,286078799.1,8.9,47.6 
1451798456.0,286078796.9,8.9,47.1 
1451798475.2,286078801.2,8.9,47.1 
1451798495.3,286078798.3,8.9,47.1 
1451798515.5,286078797.7,8.9,47.1 
1451798535.6,286078798.4,8.9,47.1 
1451798555.7,286078803.8,8.2,46.6 
1451798575.8,286078799.0,8.9,47.1 
1451798596.0,286078801.2,8.9,47.1 
1451798616.1,286078797.6,8.9,46.6 
1451798635.3,286078803.0,8.9,46.6 
1451798655.4,286078799.3,8.9,46.6 
1451798675.6,286078798.7,8.9,46.6 
1451798695.7,286078803.0,8.9,46.6 
1451798715.8,286078796.8,8.2,46.6 
1451798735.9,286078805.8,8.2,47.1 
1451798756.1,286078800.3,8.2,47.1 
1451798775.3,286078800.4,8.9,47.1 
1451798795.4,286078803.0,8.9,46.6 
1451798815.5,286078799.4,8.9,46.6 
1451798835.7,286078799.1,8.9,46.6 
1451798855.8,286078801.1,8.9,46.1 
1451798875.9,286078798.7,8.9,46.6 
1451798896.0,286078800.6,8.9,46.6 
1451798915.3,286078797.8,8.9,46.6 
1451798935.4,286078796.8,8.2,46.6 
1451798955.5,286078800.3,8.2,46.6 
1451798975.7,286078803.1,8.9,47.1 
1451798995.8,286078800.8,8.2,47.1 
1451799015.9,286078801.5,8.2,47.1 
1451799036.0,286078800.8,8.9,47.1 
1451799055.2,286078798.1,8.9,47.1 
1451799075.4,286078803.0,8.2,46.6 
1451799095.5,286078793.7,8.2,47.1 
1451799115.6,286078804.3,8.2,47.1 
1451799135.7,286078795.5,8.9,47.1 
1451799155.9,286078801.5,8.2,46.6 
1451799176.0,286078800.4,8.2,47.1 
1451799195.2,286078802.0,8.9,47.1 
1451799215.4,286078795.5,8.9,47.1 
1451799235.5,286078801.3,8.9,46.6 
1451799255.6,286078798.9,8.9,46.6 
1451799275.7,286078797.4,8.9,46.6 
1451799295.9,286078802.7,8.9,46.6 
1451799316.0,286078796.9,8.2,46.6 
1451799335.2,286078804.5,8.2,46.6 
1451799355.3,286078801.0,8.2,47.1 
1451799375.5,286078799.6,8.2,47.1 
1451799395.6,286078798.8,8.2,47.6 
1451799415.7,286078801.0,8.9,47.6 
1451799435.8,286078800.8,8.2,47.1 
1451799456.0,286078798.8,8.9,47.1 
1451799476.1,286078800.8,8.9,47.1 
1451799495.3,286078799.3,8.9,47.1 
1451799515.4,286078798.8,8.2,47.6 
1451799535.6,286078802.8,8.9,47.1 
1451799555.7,286078799.6,8.9,46.6 
1451799575.8,286078795.5,8.9,47.1 
1451799595.9,286078803.1,8.9,46.6 
1451799616.1,286078799.1,8.9,46.6 
1451799635.3,286078802.6,8.9,47.1 
1451799655.4,286078799.2,8.9,46.6 
1451799675.5,286078800.4,8.2,46.6 
1451799695.7,286078800.4,8.2,46.6 
1451799715.8,286078798.8,8.9,47.1 
1451799735.9,286078801.0,8.9,47.1 
1451799756.0,286078795.6,8.9,47.1 
1451799775.3,286078802.3,8.2,46.6 
1451799795.4,286078798.7,8.9,47.1 
1451799815.5,286078798.6,8.9,47.1 
1451799835.7,286078803.0,8.9,46.6 
1451799855.8,286078795.4,8.9,46.6 
1451799875.9,286078804.3,8.9,47.1 
1451799896.0,286078801.1,8.9,47.1 
1451799915.3,286078797.7,8.9,46.6 
1451799935.4,286078799.9,8.9,46.1 
1451799955.5,286078803.1,8.2,46.6 
1451799975.6,286078801.3,8.2,47.1 
1451799995.8,286078797.0,8.2,47.1 
1451800015.9,286078798.4,8.9,47.1 
1451800036.0,286078800.8,8.9,47.1 
1451800055.2,286078802.0,8.2,46.6 
1451800075.4,286078798.4,8.2,46.6 
1451800095.5,286078800.0,8.2,46.6 
1451800115.6,286078802.9,8.2,46.6 
1451800135.7,286078800.8,8.2,47.1 
1451800155.9,286078801.1,8.2,47.1 
1451800176.0,286078797.3,8.2,47.6 
1451800196.1,286078800.1,8.2,47.1 
1451800215.3,286078801.2,8.2,47.1 
1451800235.5,286078801.5,8.2,47.1 
1451800255.6,286078798.9,8.9,47.6 
1451800275.7,286078800.6,8.9,47.1 
1451800295.8,286078799.7,8.9,47.1 
1451800316.0,286078796.9,8.9,46.6 
1451800336.1,286078800.5,8.9,46.6 
1451800355.3,286078800.8,8.9,46.6 
1451800375.4,286078801.3,8.9,46.6 
1451800395.5,286078801.1,8.9,46.1 
1451800415.7,286078798.6,8.9,46.6 
1451800435.8,286078799.7,8.9,46.6 
1451800455.9,286078799.0,8.9,46.6 
1451800476.1,286078800.4,8.9,46.6 
1451800495.3,286078802.9,8.2,47.1 
1451800515.4,286078799.7,8.2,47.1 
1451800535.5,286078795.6,8.9,47.1 
1451800555.7,286078801.0,8.9,47.1 
1451800575.8,286078799.8,8.9,47.1 
1451800595.9,286078798.8,8.9,46.6 
1451800616.0,286078800.2,8.9,46.6 
1451800635.3,286078799.2,8.9,46.6 
1451800655.4,286078799.1,8.9,46.6 
1451800675.5,286078798.7,8.9,47.1 
1451800695.6,286078801.4,8.9,47.1 
1451800715.8,286078801.4,8.9,47.1 
1451800735.9,286078797.1,8.9,46.6 
1451800756.0,286078803.2,8.9,46.6 
1451800775.2,286078800.2,8.9,46.6 
1451800795.4,286078799.6,8.9,46.6 
