#timestamp,LO_Frequency,Temp,Hum 
1451826015.2,286078799.8,9.6,45.6 
1451826035.3,286078797.1,9.6,45.6 
1451826055.5,286078797.0,9.6,45.1 
1451826075.6,286078801.5,9.6,45.1 
1451826095.7,286078796.0,9.6,45.1 
1451826115.8,286078797.3,9.6,45.6 
1451826136.0,286078803.0,9.6,45.1 
1451826156.1,286078798.2,9.6,45.1 
1451826175.3,286078800.7,9.6,45.1 
1451826195.4,286078798.8,9.6,45.1 
1451826215.6,286078799.2,9.6,45.1 
1451826235.7,286078799.2,9.6,45.1 
1451826255.8,286078800.2,9.6,45.1 
1451826275.9,286078797.1,9.6,45.6 
1451826296.1,286078799.7,9.6,45.6 
1451826315.3,286078797.7,9.6,45.1 
1451826335.4,286078801.3,9.6,45.1 
1451826355.5,286078797.2,9.6,45.1 
1451826375.7,286078802.3,9.6,45.6 
1451826395.8,286078799.8,9.6,45.6 
1451826415.9,286078796.8,9.6,45.6 
1451826436.0,286078801.0,9.6,45.6 
1451826455.3,286078796.9,9.6,45.6 
1451826475.4,286078802.4,9.6,45.6 
1451826495.5,286078798.8,9.6,45.6 
1451826515.6,286078801.5,9.6,45.6 
1451826535.8,286078798.9,9.6,45.6 
1451826555.9,286078803.0,9.6,45.6 
1451826576.0,286078800.9,9.6,45.6 
1451826595.2,286078799.7,9.6,45.6 
1451826615.4,286078798.6,9.6,45.6 
1451826635.5,286078803.0,9.6,45.6 
1451826655.6,286078795.5,9.6,46.1 
1451826675.7,286078801.1,9.6,45.6 
1451826695.9,286078795.3,9.6,46.1 
1451826716.0,286078802.7,9.6,46.1 
1451826735.2,286078799.9,9.6,45.6 
1451826755.3,286078797.7,9.6,45.6 
1451826775.5,286078800.6,9.6,45.6 
1451826795.6,286078802.3,9.6,45.1 
1451826815.7,286078800.5,9.6,45.6 
1451826835.9,286078799.0,9.6,45.1 
1451826856.0,286078798.5,9.6,45.1 
1451826876.1,286078802.1,9.6,45.6 
1451826895.3,286078800.4,9.6,46.1 
1451826915.5,286078797.4,9.6,45.6 
1451826935.6,286078801.7,9.6,46.1 
1451826955.7,286078799.4,9.6,45.6 
1451826975.8,286078799.7,9.6,45.6 
1451826996.0,286078799.5,9.6,45.6 
1451827016.1,286078799.8,9.6,45.6 
1451827035.3,286078796.8,9.6,45.6 
1451827055.4,286078798.5,9.6,45.6 
1451827075.6,286078799.1,9.6,45.6 
1451827095.7,286078799.0,9.6,45.6 
1451827115.8,286078800.6,9.6,45.6 
1451827135.9,286078798.6,9.6,45.1 
1451827156.1,286078802.6,9.6,45.1 
1451827175.3,286078799.1,9.6,45.1 
1451827195.4,286078797.2,9.6,45.1 
1451827215.5,286078799.3,9.6,45.6 
1451827235.7,286078802.6,9.6,45.6 
1451827255.8,286078800.3,9.6,45.6 
1451827275.9,286078799.3,9.6,45.6 
1451827296.0,286078796.8,9.6,45.1 
1451827315.3,286078800.6,9.6,45.1 
1451827335.4,286078798.9,9.6,45.1 
1451827355.5,286078802.9,9.6,45.6 
1451827375.6,286078800.8,9.6,45.1 
1451827395.8,286078801.2,9.6,45.6 
1451827415.9,286078799.5,9.6,45.6 
1451827436.0,286078797.7,9.6,45.6 
1451827455.2,286078798.6,9.6,45.6 
1451827475.4,286078801.4,9.6,45.6 
1451827495.5,286078797.7,9.6,45.1 
1451827515.6,286078800.1,9.6,45.1 
1451827535.7,286078804.4,9.6,45.1 
1451827555.9,286078804.4,9.6,45.6 
1451827576.0,286078797.0,9.6,45.1 
1451827595.2,286078800.8,9.6,45.1 
1451827615.3,286078798.7,9.6,45.6 
1451827635.5,286078799.3,9.6,46.1 
1451827655.6,286078797.5,9.6,46.1 
1451827675.7,286078798.5,9.6,46.1 
1451827695.8,286078800.6,9.6,46.1 
1451827716.0,286078797.0,9.6,45.6 
1451827736.1,286078798.9,9.6,45.6 
1451827755.3,286078800.1,9.6,45.6 
1451827775.4,286078800.3,9.6,45.6 
1451827795.6,286078800.2,9.6,45.6 
1451827815.7,286078800.0,9.6,45.6 
1451827835.8,286078800.0,9.6,46.1 
1451827855.9,286078800.8,9.6,46.1 
1451827876.1,286078800.0,9.6,46.1 
1451827895.3,286078799.9,9.6,46.1 
1451827915.4,286078795.3,9.6,45.6 
1451827935.5,286078801.2,9.6,45.6 
1451827955.7,286078798.6,9.6,46.1 
1451827975.8,286078802.7,9.6,46.1 
1451827995.9,286078799.8,9.6,45.6 
1451828016.0,286078797.0,9.6,45.6 
1451828035.3,286078801.0,9.6,45.6 
1451828055.4,286078800.2,9.6,45.6 
1451828075.5,286078800.1,9.6,45.6 
1451828095.6,286078801.4,9.6,45.6 
1451828115.8,286078797.3,9.6,45.6 
1451828135.9,286078799.3,9.6,45.6 
1451828156.0,286078797.5,9.6,45.6 
1451828175.2,286078803.0,9.6,45.6 
1451828195.3,286078797.0,9.6,45.6 
1451828215.5,286078801.3,9.6,45.6 
1451828235.6,286078800.9,9.6,45.6 
1451828255.7,286078798.8,9.6,45.6 
1451828275.8,286078800.9,9.6,45.6 
1451828296.0,286078800.4,9.6,45.6 
1451828316.1,286078799.9,9.6,46.1 
1451828335.3,286078797.5,9.6,46.1 
1451828355.4,286078799.4,9.6,45.6 
1451828375.6,286078797.0,9.6,45.6 
1451828395.7,286078800.0,9.6,46.1 
1451828415.8,286078801.6,9.6,46.1 
1451828435.9,286078801.2,9.6,45.6 
1451828456.1,286078799.1,9.6,45.6 
1451828475.3,286078800.2,9.6,45.6 
1451828495.4,286078806.2,9.6,45.6 
1451828515.5,286078797.4,9.6,46.1 
1451828535.7,286078798.8,9.6,46.1 
1451828555.8,286078799.4,9.6,46.1 
1451828575.9,286078797.3,9.6,46.1 
1451828596.0,286078799.1,9.6,45.6 
1451828615.3,286078798.7,9.6,45.6 
1451828635.4,286078798.8,9.6,45.6 
1451828655.5,286078800.0,9.6,45.6 
1451828675.6,286078798.6,9.6,45.6 
1451828695.8,286078802.4,9.6,45.1 
1451828715.9,286078800.4,9.6,45.6 
1451828736.0,286078800.6,9.6,45.6 
1451828755.2,286078797.1,9.6,45.6 
1451828775.4,286078800.3,9.6,45.6 
1451828795.5,286078801.3,9.6,46.1 
1451828815.6,286078797.4,9.6,46.1 
1451828835.7,286078801.4,9.6,45.6 
1451828855.9,286078798.9,9.6,45.1 
1451828876.0,286078804.3,9.6,45.6 
1451828895.2,286078799.1,9.6,45.6 
1451828915.3,286078797.9,9.6,45.6 
1451828935.5,286078798.6,9.6,45.1 
1451828955.6,286078803.1,9.6,45.1 
1451828975.7,286078799.8,9.6,45.6 
1451828995.8,286078797.4,9.6,45.6 
1451829016.0,286078799.2,9.6,45.6 
1451829036.1,286078801.5,9.6,46.1 
1451829055.3,286078797.4,9.6,46.1 
1451829075.4,286078801.3,9.6,46.1 
1451829095.6,286078801.1,9.6,45.6 
1451829115.7,286078800.3,9.6,45.6 
1451829135.8,286078802.6,9.6,45.6 
1451829155.9,286078797.4,9.6,46.1 
1451829176.1,286078797.6,9.6,45.6 
1451829195.3,286078801.3,9.6,45.6 
1451829215.4,286078797.9,9.6,45.6 
1451829235.5,286078799.0,9.6,45.6 
1451829255.7,286078803.9,9.6,45.6 
1451829275.8,286078795.4,9.6,45.6 
1451829295.9,286078801.2,9.6,45.6 
1451829316.1,286078799.5,9.6,46.1 
1451829335.3,286078799.5,9.6,45.6 
1451829355.4,286078798.9,9.6,45.6 
1451829375.5,286078802.2,9.6,45.6 
1451829395.7,286078797.2,9.6,45.6 
1451829415.8,286078800.9,9.6,46.1 
1451829435.9,286078796.8,9.6,45.6 
1451829456.0,286078802.0,9.6,45.6 
1451829475.2,286078798.6,9.6,45.6 
1451829495.4,286078800.0,9.6,45.6 
1451829515.5,286078798.7,10.3,45.6 
1451829535.6,286078802.1,10.3,45.6 
1451829555.7,286078801.2,9.6,45.6 
1451829575.9,286078798.0,9.6,45.6 
1451829596.0,286078799.0,9.6,45.6 
