#timestamp,LO_Frequency,Temp,Hum 
1451818815.8,286078798.2,8.2,46.6 
1451818836.0,286078798.7,8.9,46.6 
1451818856.1,286078797.3,8.2,46.1 
1451818875.3,286078802.1,8.2,46.1 
1451818895.4,286078799.6,8.2,46.6 
1451818915.6,286078801.7,8.2,46.1 
1451818935.7,286078799.1,8.2,46.1 
1451818955.8,286078802.6,8.9,46.1 
1451818975.9,286078797.1,8.9,46.1 
1451818996.1,286078798.8,8.9,46.1 
1451819015.3,286078800.6,8.2,46.1 
1451819035.4,286078798.9,8.2,46.6 
1451819055.5,286078799.5,8.2,46.1 
1451819075.7,286078797.5,8.9,46.6 
1451819095.8,286078802.6,8.9,46.1 
1451819115.9,286078801.4,8.9,46.6 
1451819136.0,286078800.5,8.9,45.6 
1451819155.2,286078798.9,8.9,45.6 
1451819175.4,286078803.9,8.2,45.6 
1451819195.5,286078801.3,8.9,46.1 
1451819215.6,286078797.1,8.9,46.1 
1451819235.7,286078802.6,8.9,46.1 
1451819255.9,286078797.6,8.9,46.1 
1451819276.0,286078799.6,8.9,46.1 
1451819295.2,286078801.4,8.9,46.1 
1451819315.3,286078796.8,8.2,45.6 
1451819335.5,286078803.1,8.2,46.1 
1451819355.6,286078797.8,8.2,46.1 
1451819375.7,286078803.0,8.2,46.6 
1451819395.8,286078800.6,8.2,46.1 
1451819416.0,286078804.5,8.2,46.1 
1451819436.1,286078797.1,8.2,45.6 
1451819455.3,286078802.5,8.2,46.1 
1451819475.4,286078801.6,8.2,46.1 
1451819495.6,286078798.2,8.2,46.6 
1451819515.7,286078796.2,8.9,46.1 
1451819535.8,286078797.5,8.9,46.1 
1451819555.9,286078800.7,8.9,46.1 
1451819576.1,286078800.7,8.2,46.1 
1451819595.3,286078798.7,8.9,46.1 
1451819615.4,286078800.9,8.9,45.6 
1451819635.5,286078796.8,8.9,46.1 
1451819655.7,286078804.6,8.2,46.1 
1451819675.8,286078799.5,8.2,46.1 
1451819695.9,286078798.4,8.2,46.1 
1451819716.0,286078802.4,8.2,46.1 
1451819735.3,286078802.7,8.2,46.1 
1451819755.4,286078797.0,8.2,46.6 
1451819775.5,286078801.7,8.2,46.1 
1451819795.6,286078800.8,8.2,46.1 
1451819815.8,286078797.2,8.2,46.1 
1451819835.9,286078798.7,8.2,46.1 
1451819856.0,286078802.6,8.2,46.6 
1451819875.2,286078801.5,8.2,46.1 
1451819895.4,286078796.8,8.2,46.6 
1451819915.5,286078800.6,8.2,46.6 
1451819935.6,286078803.1,8.2,46.6 
1451819955.7,286078797.8,8.2,46.6 
1451819975.9,286078795.7,8.2,46.6 
1451819996.0,286078798.6,8.2,46.1 
1451820015.2,286078803.7,8.2,46.1 
1451820035.3,286078802.8,8.2,46.6 
1451820055.5,286078801.5,8.2,46.1 
1451820075.6,286078795.5,8.2,46.6 
1451820095.7,286078798.7,8.9,46.6 
1451820115.9,286078797.1,8.9,46.1 
1451820136.0,286078798.8,8.2,46.1 
1451820155.2,286078798.9,8.2,46.1 
1451820175.3,286078802.1,8.9,46.1 
1451820195.5,286078798.9,8.9,46.1 
1451820215.6,286078803.0,8.9,46.1 
1451820235.7,286078797.3,8.2,46.1 
1451820255.9,286078800.3,8.2,46.6 
1451820276.0,286078804.7,8.9,46.1 
1451820295.2,286078796.3,8.9,46.1 
1451820315.3,286078797.4,8.2,46.1 
1451820335.5,286078800.9,8.2,46.1 
1451820355.6,286078800.2,8.2,46.6 
1451820375.7,286078802.1,8.9,46.6 
1451820395.8,286078797.2,8.9,46.1 
1451820416.0,286078804.6,8.9,46.1 
1451820436.1,286078800.0,8.9,45.6 
1451820455.3,286078801.7,8.2,45.6 
1451820475.4,286078798.7,8.2,46.1 
1451820495.6,286078797.7,8.9,46.1 
1451820515.7,286078799.1,8.2,46.6 
1451820535.8,286078796.0,8.2,46.1 
1451820555.9,286078800.3,8.9,46.6 
1451820576.1,286078801.6,8.9,46.1 
1451820595.3,286078802.2,8.2,45.6 
1451820615.4,286078799.7,8.2,46.1 
1451820635.8,286078798.5,8.2,46.1 
1451820655.9,286078803.5,8.2,46.6 
1451820676.0,286078795.3,8.2,46.6 
1451820695.2,286078801.9,8.9,46.6 
1451820715.4,286078800.7,8.9,46.1 
1451820735.5,286078799.0,8.2,45.6 
1451820755.6,286078800.9,8.2,46.1 
1451820775.7,286078798.5,8.2,46.1 
1451820795.9,286078801.5,8.2,46.1 
1451820816.0,286078800.8,8.2,46.6 
1451820835.2,286078801.3,8.2,46.6 
1451820855.3,286078797.3,8.2,46.1 
1451820875.5,286078801.5,8.2,46.1 
1451820895.6,286078804.7,8.2,46.1 
1451820915.7,286078795.9,8.2,46.1 
1451820935.8,286078799.9,8.2,46.6 
1451820956.0,286078798.9,8.2,46.6 
1451820976.1,286078799.0,8.9,46.6 
1451820995.3,286078800.0,8.2,45.6 
1451821015.4,286078801.7,8.2,46.1 
1451821035.6,286078798.0,8.2,46.6 
1451821055.7,286078798.8,8.2,46.6 
1451821075.8,286078802.6,8.2,46.1 
1451821095.9,286078799.7,8.9,46.6 
1451821116.1,286078799.5,8.2,46.6 
1451821135.3,286078798.2,8.9,46.1 
1451821155.4,286078804.6,8.2,46.1 
1451821175.5,286078798.1,8.2,46.1 
1451821195.7,286078799.1,8.2,46.1 
1451821215.8,286078804.1,8.9,46.1 
1451821235.9,286078797.4,8.2,46.1 
1451821256.0,286078800.8,8.2,46.1 
1451821275.3,286078801.2,8.2,46.1 
1451821295.4,286078801.4,8.2,46.1 
1451821315.5,286078798.9,8.2,46.1 
1451821335.6,286078798.6,8.2,46.6 
1451821355.8,286078799.1,8.2,47.1 
1451821375.9,286078804.4,8.2,46.6 
1451821396.0,286078795.6,8.2,46.1 
1451821415.2,286078798.2,8.9,46.1 
1451821435.4,286078800.0,8.2,46.1 
1451821455.5,286078800.4,8.9,46.1 
1451821475.6,286078804.6,8.9,46.1 
1451821495.7,286078796.7,8.9,46.1 
1451821515.9,286078802.7,8.9,46.1 
1451821536.0,286078800.4,8.2,46.1 
1451821556.1,286078801.1,8.2,46.1 
1451821575.3,286078798.4,8.2,46.6 
1451821595.4,286078804.2,8.2,46.1 
1451821615.6,286078797.4,8.9,46.6 
1451821635.7,286078798.0,8.2,46.1 
1451821655.8,286078800.9,8.9,46.1 
1451821675.9,286078796.5,8.2,46.1 
1451821696.1,286078799.5,8.2,46.1 
1451821715.3,286078801.9,8.2,46.1 
1451821735.4,286078799.0,8.2,46.1 
1451821755.5,286078802.9,8.2,46.6 
1451821775.7,286078798.1,8.2,46.6 
1451821795.8,286078804.2,8.2,46.6 
1451821815.9,286078798.5,8.2,46.6 
1451821836.0,286078802.9,8.2,46.6 
1451821855.3,286078795.3,8.2,46.6 
1451821875.4,286078806.2,8.2,46.6 
1451821895.5,286078796.1,8.2,46.6 
1451821915.6,286078798.7,8.2,46.6 
1451821935.8,286078798.6,8.9,46.6 
1451821955.9,286078800.3,8.2,46.1 
1451821976.0,286078802.0,8.2,46.6 
1451821995.2,286078798.8,8.2,46.6 
1451822015.4,286078802.7,8.2,46.1 
1451822035.5,286078803.1,8.2,46.6 
1451822055.6,286078794.7,8.2,46.6 
1451822075.8,286078796.9,8.2,46.6 
1451822095.9,286078800.6,8.2,46.6 
1451822116.0,286078801.7,8.2,46.6 
1451822135.2,286078797.2,8.2,46.1 
1451822155.4,286078802.7,8.2,46.6 
1451822175.5,286078799.7,8.2,46.1 
1451822195.6,286078798.1,8.2,46.1 
1451822215.7,286078799.7,8.2,46.1 
1451822235.9,286078801.3,8.2,46.6 
1451822256.0,286078800.4,8.2,46.6 
1451822276.1,286078797.4,8.9,46.1 
1451822295.3,286078800.2,8.9,46.1 
1451822315.4,286078801.2,8.9,45.6 
1451822335.6,286078802.6,8.9,45.6 
1451822355.7,286078796.3,8.9,46.1 
1451822375.8,286078801.2,8.2,46.1 
1451822395.9,286078800.4,8.9,46.6 
