#timestamp,LO_Frequency,Temp,Hum 
1451804415.8,286078802.3,8.2,47.1 
1451804435.9,286078799.5,8.2,47.1 
1451804456.1,286078799.4,8.2,47.1 
1451804475.3,286078799.3,8.2,47.1 
1451804495.4,286078798.0,8.2,47.1 
1451804515.5,286078799.1,8.2,47.1 
1451804535.6,286078802.6,8.2,47.1 
1451804555.8,286078805.9,8.2,47.1 
1451804575.9,286078795.5,8.2,47.1 
1451804596.0,286078802.4,8.2,47.1 
1451804615.2,286078800.3,8.2,46.6 
1451804635.4,286078801.4,8.2,47.1 
1451804655.5,286078798.6,8.2,47.1 
1451804675.6,286078798.5,8.2,47.1 
1451804695.7,286078802.4,8.2,47.1 
1451804715.9,286078798.4,8.2,47.1 
1451804736.0,286078800.1,8.2,47.1 
1451804755.2,286078804.1,8.2,47.1 
1451804775.3,286078802.8,8.9,46.6 
1451804795.5,286078798.2,8.9,46.6 
1451804815.6,286078795.8,8.9,46.6 
1451804835.7,286078800.1,8.9,46.1 
1451804855.8,286078798.7,8.9,46.6 
1451804876.0,286078799.1,8.9,46.6 
1451804896.1,286078800.1,8.2,46.6 
1451804915.3,286078804.7,8.2,46.6 
1451804935.4,286078798.2,8.2,47.1 
1451804955.6,286078798.8,8.9,46.6 
1451804975.7,286078798.3,8.9,46.6 
1451804995.8,286078796.7,8.9,46.6 
1451805015.9,286078798.9,8.2,46.6 
1451805036.1,286078802.6,8.9,46.6 
1451805055.3,286078801.3,8.9,46.6 
1451805075.4,286078798.4,8.9,46.6 
1451805095.5,286078798.8,8.9,46.6 
1451805115.7,286078803.1,8.9,46.6 
1451805135.8,286078796.8,8.2,46.1 
1451805155.9,286078804.5,8.2,46.6 
1451805176.0,286078799.9,8.2,47.1 
1451805195.3,286078797.5,8.2,46.6 
1451805215.4,286078797.9,8.2,47.1 
1451805235.5,286078798.5,8.2,47.1 
1451805255.6,286078805.9,8.2,46.6 
1451805275.8,286078795.8,8.2,46.6 
1451805295.9,286078805.8,8.2,47.1 
1451805316.0,286078802.8,8.2,47.1 
1451805335.2,286078796.0,8.2,47.1 
1451805355.4,286078801.1,8.9,46.6 
1451805375.5,286078801.3,8.9,46.6 
1451805395.6,286078797.2,8.2,46.6 
1451805415.7,286078803.7,8.2,46.6 
1451805435.9,286078798.0,8.2,47.1 
1451805456.0,286078800.7,8.2,47.1 
1451805476.1,286078797.2,8.2,46.6 
1451805495.3,286078801.3,8.2,46.6 
1451805515.5,286078798.5,8.2,46.6 
1451805535.6,286078801.1,8.2,47.1 
1451805555.7,286078798.6,8.2,47.1 
1451805575.8,286078798.9,8.2,47.1 
1451805596.0,286078799.1,8.2,47.1 
1451805616.1,286078801.2,8.2,47.1 
1451805635.3,286078799.1,8.2,47.1 
1451805655.4,286078800.8,8.2,47.1 
1451805675.5,286078802.6,8.2,47.1 
1451805695.7,286078801.3,8.2,47.1 
1451805715.8,286078795.3,8.2,46.6 
1451805735.9,286078803.4,8.2,46.6 
1451805756.1,286078801.4,8.2,47.1 
1451805775.3,286078799.9,8.2,47.1 
1451805795.4,286078798.2,8.2,47.1 
1451805815.5,286078797.2,8.2,47.1 
1451805835.7,286078803.4,8.2,46.6 
1451805855.8,286078801.0,8.2,46.6 
1451805875.9,286078802.4,8.2,47.1 
1451805896.0,286078800.6,8.2,47.1 
1451805915.3,286078800.9,8.2,47.1 
1451805935.4,286078799.9,8.9,46.6 
1451805955.5,286078794.0,8.9,47.1 
1451805975.6,286078802.3,8.9,46.6 
1451805995.8,286078795.3,8.2,46.6 
1451806015.9,286078802.2,8.2,46.6 
1451806036.0,286078804.3,8.2,46.6 
1451806055.2,286078798.3,8.2,46.6 
1451806075.4,286078797.7,8.2,46.6 
1451806095.5,286078799.7,8.2,47.1 
1451806115.6,286078804.7,8.2,46.6 
1451806135.7,286078797.2,8.2,47.1 
1451806155.9,286078799.5,8.2,46.6 
1451806176.0,286078797.6,8.2,46.6 
1451806196.1,286078800.6,8.2,46.6 
1451806215.3,286078803.0,8.2,47.1 
1451806235.5,286078796.7,8.9,46.6 
1451806255.6,286078796.9,8.2,46.6 
1451806275.7,286078802.0,8.2,46.6 
1451806295.9,286078802.4,8.2,46.6 
1451806316.0,286078801.2,8.2,46.6 
1451806335.2,286078799.4,8.2,46.6 
1451806355.3,286078798.1,8.2,46.6 
1451806375.5,286078801.2,8.9,47.1 
1451806395.6,286078800.7,8.9,47.1 
1451806415.7,286078800.4,8.9,46.6 
1451806435.9,286078798.5,8.2,46.6 
1451806456.0,286078801.0,8.2,46.6 
1451806475.2,286078797.2,8.2,47.1 
1451806495.5,286078801.1,8.2,47.1 
1451806515.6,286078800.8,8.9,47.1 
1451806535.7,286078798.9,8.9,46.6 
1451806555.8,286078797.4,8.9,46.1 
1451806576.0,286078800.1,8.9,46.6 
1451806596.1,286078801.9,8.2,46.6 
1451806615.3,286078802.8,8.2,46.6 
1451806635.4,286078802.2,8.2,46.6 
1451806655.5,286078801.2,8.2,47.1 
1451806675.7,286078798.1,8.2,46.6 
1451806695.8,286078799.0,8.2,47.1 
1451806715.9,286078802.0,8.9,47.1 
1451806736.1,286078801.3,8.9,46.6 
1451806755.3,286078801.0,8.2,46.6 
1451806775.4,286078800.8,8.2,46.6 
1451806795.5,286078797.7,8.2,46.6 
1451806815.7,286078803.0,8.2,46.6 
1451806835.8,286078795.2,8.2,46.6 
1451806855.9,286078802.8,8.2,46.6 
1451806876.0,286078797.0,8.2,46.6 
1451806895.2,286078803.1,8.9,46.6 
1451806915.4,286078800.9,8.9,46.6 
1451806935.5,286078799.4,8.2,46.1 
1451806955.6,286078801.0,8.2,46.6 
1451806975.7,286078802.0,8.2,46.6 
1451806995.9,286078801.0,8.2,46.6 
1451807016.0,286078797.4,8.2,46.6 
1451807035.2,286078799.8,8.2,46.6 
1451807055.3,286078798.8,8.2,46.6 
1451807075.5,286078798.5,8.2,46.6 
1451807095.6,286078803.8,8.2,46.6 
1451807115.7,286078801.1,8.2,46.6 
1451807135.8,286078797.5,8.2,46.6 
1451807156.0,286078799.5,8.2,47.1 
1451807176.1,286078797.8,8.9,47.1 
1451807195.3,286078798.8,8.9,47.1 
1451807215.4,286078802.2,8.9,46.6 
1451807235.6,286078798.6,8.2,46.6 
1451807255.7,286078799.1,8.2,46.6 
1451807275.8,286078799.7,8.2,46.6 
1451807295.9,286078802.5,8.2,46.6 
1451807316.1,286078801.4,8.2,46.6 
1451807335.3,286078795.5,8.2,47.1 
1451807355.4,286078799.4,8.2,47.1 
1451807375.5,286078800.6,8.2,46.6 
1451807395.7,286078796.9,8.2,46.6 
1451807415.8,286078803.1,8.2,46.6 
1451807435.9,286078797.4,8.2,46.6 
1451807456.0,286078800.0,8.2,46.6 
1451807475.3,286078804.0,8.2,46.6 
1451807495.4,286078797.0,8.2,46.6 
1451807515.5,286078802.4,8.2,46.6 
1451807535.6,286078802.6,8.2,46.6 
1451807555.8,286078801.3,8.2,46.6 
1451807575.9,286078801.5,8.2,46.6 
1451807596.0,286078795.8,8.2,47.1 
1451807615.2,286078798.6,8.2,47.1 
1451807635.4,286078801.6,8.2,47.1 
1451807655.5,286078798.4,8.2,47.1 
1451807675.6,286078803.8,8.2,46.6 
1451807695.8,286078801.5,8.2,46.6 
1451807715.9,286078796.3,8.2,46.6 
1451807736.0,286078801.4,8.2,46.6 
1451807755.2,286078798.9,8.2,46.6 
1451807775.4,286078801.3,8.2,47.1 
1451807795.5,286078800.4,8.2,47.1 
1451807815.6,286078797.4,8.2,46.6 
1451807835.7,286078800.6,8.2,46.6 
1451807855.9,286078797.8,8.2,46.6 
1451807876.0,286078801.4,8.2,46.6 
1451807896.1,286078801.2,8.2,46.6 
1451807915.3,286078800.2,8.2,46.6 
1451807935.5,286078801.5,8.2,46.6 
1451807955.6,286078795.4,8.2,47.1 
1451807975.7,286078801.7,8.2,46.6 
1451807995.8,286078800.9,8.2,47.1 
