#timestamp,LO_Frequency,Temp,Hum 
1451779215.3,286078798.5,8.9,47.6 
1451779235.5,286078800.7,8.9,47.6 
1451779255.6,286078799.5,8.9,47.6 
1451779275.7,286078799.4,8.9,47.6 
1451779295.9,286078802.5,8.9,47.6 
1451779316.0,286078801.0,8.9,47.6 
1451779335.2,286078799.9,8.9,47.6 
1451779355.4,286078799.9,8.9,47.6 
1451779375.5,286078801.3,8.9,47.6 
1451779395.6,286078797.3,8.9,47.1 
1451779415.7,286078800.2,8.9,47.6 
1451779435.9,286078800.6,8.9,47.6 
1451779456.0,286078799.3,8.9,47.6 
1451779475.2,286078801.9,8.9,47.6 
1451779495.4,286078797.2,8.9,47.6 
1451779515.5,286078800.7,8.9,47.1 
1451779535.6,286078799.0,8.9,47.6 
1451779555.7,286078799.1,8.9,47.6 
1451779575.9,286078800.9,8.9,48.1 
1451779596.0,286078800.2,8.9,47.6 
1451779616.1,286078801.4,8.9,47.1 
1451779635.3,286078796.1,8.9,47.6 
1451779655.4,286078797.5,8.9,47.6 
1451779675.6,286078801.0,8.9,48.1 
1451779695.7,286078800.1,8.9,47.6 
1451779715.8,286078801.7,8.9,47.6 
1451779735.9,286078799.9,8.9,47.6 
1451779756.1,286078801.5,8.9,47.1 
1451779775.3,286078796.4,8.9,47.1 
1451779795.4,286078799.4,8.9,47.6 
1451779815.5,286078798.7,8.9,48.1 
1451779835.7,286078802.8,8.9,47.6 
1451779855.8,286078799.0,8.9,47.6 
1451779875.9,286078801.1,8.9,47.6 
1451779896.0,286078802.6,8.9,47.6 
1451779915.3,286078801.4,8.9,47.6 
1451779935.4,286078798.9,8.9,48.1 
1451779955.5,286078799.3,8.9,48.1 
1451779975.6,286078800.3,8.9,47.6 
1451779995.8,286078803.3,8.9,47.6 
1451780015.9,286078797.6,8.9,48.1 
1451780036.0,286078802.8,8.9,47.6 
1451780055.2,286078799.1,8.9,47.6 
1451780075.4,286078802.5,8.9,47.6 
1451780095.5,286078798.4,8.9,48.1 
1451780115.6,286078798.9,8.9,47.6 
1451780135.7,286078799.6,8.9,48.1 
1451780155.9,286078795.3,8.9,47.6 
1451780176.0,286078802.0,8.9,48.1 
1451780196.1,286078800.4,8.9,48.1 
1451780215.3,286078799.4,8.9,47.6 
1451780235.5,286078802.7,8.9,47.6 
1451780255.6,286078797.2,8.9,47.1 
1451780275.7,286078800.9,8.9,47.6 
1451780295.8,286078799.5,8.9,47.6 
1451780316.0,286078799.8,8.9,47.6 
1451780336.1,286078797.9,8.9,47.6 
1451780355.3,286078804.5,8.9,47.6 
1451780375.4,286078796.8,8.9,47.6 
1451780395.5,286078802.6,8.9,47.6 
1451780415.7,286078799.5,8.9,47.1 
1451780435.8,286078798.4,8.9,47.1 
1451780455.9,286078802.6,8.9,47.6 
1451780476.0,286078798.8,8.9,47.6 
1451780495.3,286078802.5,8.9,47.6 
1451780515.4,286078798.7,8.9,47.6 
1451780535.5,286078803.9,8.9,47.6 
1451780555.7,286078798.9,8.9,47.1 
1451780575.8,286078798.9,8.9,47.6 
1451780595.9,286078801.3,8.9,47.6 
1451780616.0,286078799.7,8.9,48.1 
1451780635.3,286078798.2,8.9,48.1 
1451780655.4,286078802.8,8.9,48.1 
1451780675.5,286078801.2,8.9,48.1 
1451780695.6,286078799.1,8.9,47.6 
1451780715.8,286078801.4,8.9,48.1 
1451780735.9,286078797.6,8.9,48.1 
1451780756.0,286078799.3,8.9,48.1 
1451780775.2,286078799.2,8.9,48.1 
1451780795.4,286078799.9,8.9,48.1 
1451780815.5,286078797.3,8.9,47.6 
1451780835.6,286078800.2,8.9,47.6 
1451780855.7,286078800.7,8.9,47.6 
1451780875.9,286078800.3,8.9,48.1 
1451780896.0,286078800.9,8.9,48.1 
1451780916.1,286078798.3,8.9,47.6 
1451780935.3,286078800.9,8.9,47.6 
1451780955.4,286078799.7,8.9,47.6 
1451780975.6,286078798.8,8.9,47.6 
1451780995.7,286078801.1,8.9,47.6 
1451781015.8,286078799.7,8.9,48.1 
1451781035.9,286078797.2,8.9,47.6 
1451781056.1,286078800.7,8.9,47.1 
1451781075.3,286078802.2,8.9,47.1 
1451781095.4,286078798.8,8.9,47.6 
1451781115.5,286078801.1,8.9,48.1 
1451781135.7,286078799.6,8.9,47.6 
1451781155.8,286078796.8,8.9,47.1 
1451781175.9,286078800.5,8.9,47.6 
1451781196.1,286078799.8,8.9,47.6 
1451781215.3,286078800.7,8.9,47.1 
1451781235.4,286078802.0,8.9,47.1 
1451781255.5,286078800.5,8.9,47.6 
1451781275.6,286078798.9,8.9,47.1 
1451781295.8,286078801.2,8.9,47.6 
1451781315.9,286078801.1,8.9,47.6 
1451781336.0,286078799.8,8.9,47.6 
1451781355.2,286078799.4,8.9,47.6 
1451781375.4,286078800.9,8.9,47.6 
1451781395.5,286078798.5,8.9,47.1 
1451781415.6,286078798.6,8.9,47.1 
1451781435.7,286078802.4,8.9,47.1 
1451781455.9,286078801.1,8.9,47.6 
1451781476.0,286078801.2,8.9,47.6 
1451781495.2,286078798.6,8.9,47.6 
1451781515.3,286078802.5,8.9,47.6 
1451781535.5,286078799.9,8.9,47.6 
1451781555.6,286078795.3,8.9,47.6 
1451781575.7,286078800.2,8.9,47.1 
1451781595.8,286078800.9,8.9,47.6 
1451781616.0,286078797.3,8.9,47.1 
1451781636.1,286078798.4,8.9,47.1 
1451781655.3,286078800.6,8.9,47.1 
1451781675.4,286078800.7,8.9,47.1 
1451781695.6,286078803.4,8.9,47.6 
1451781715.7,286078802.8,8.9,47.6 
1451781735.8,286078801.1,8.9,47.6 
1451781755.9,286078799.9,8.9,47.6 
1451781776.1,286078798.4,8.9,47.6 
1451781795.3,286078800.4,8.9,47.6 
1451781815.4,286078800.7,8.9,47.6 
1451781835.5,286078801.3,8.9,47.1 
1451781855.7,286078799.2,8.9,47.1 
1451781875.8,286078801.1,8.9,47.6 
1451781895.9,286078797.6,8.9,47.6 
1451781916.0,286078799.7,8.9,47.6 
1451781935.3,286078801.5,8.9,47.1 
1451781955.4,286078799.8,8.9,47.1 
1451781975.5,286078800.4,8.9,47.6 
1451781995.6,286078798.8,8.9,47.6 
1451782015.8,286078800.7,8.9,47.1 
1451782035.9,286078801.2,8.9,47.6 
1451782056.0,286078799.8,8.9,47.1 
1451782075.2,286078801.3,8.9,47.6 
1451782095.4,286078797.0,8.9,47.6 
1451782115.5,286078802.3,8.9,47.6 
1451782135.6,286078797.5,8.9,47.6 
1451782155.7,286078801.5,8.9,47.6 
1451782175.9,286078800.8,8.9,47.6 
1451782196.0,286078800.0,8.9,47.6 
1451782215.2,286078800.9,8.9,47.6 
1451782235.4,286078799.4,8.9,48.1 
1451782255.5,286078800.5,8.9,47.6 
1451782275.6,286078802.8,8.9,47.6 
1451782295.7,286078799.7,8.9,48.1 
1451782315.9,286078799.3,8.9,47.6 
1451782336.0,286078801.3,8.9,47.6 
1451782355.2,286078799.7,8.2,47.6 
1451782375.3,286078799.5,8.9,48.1 
1451782395.5,286078803.0,8.9,48.1 
1451782415.6,286078797.3,8.2,47.6 
1451782435.7,286078804.5,8.2,47.6 
1451782455.8,286078801.5,8.2,47.6 
1451782476.0,286078798.0,8.2,48.1 
1451782496.1,286078800.7,8.2,48.1 
1451782515.3,286078801.5,8.2,48.1 
1451782535.4,286078800.6,8.2,48.1 
1451782555.6,286078803.1,8.9,48.1 
1451782575.7,286078795.7,8.9,48.1 
1451782595.8,286078799.7,8.9,48.1 
1451782615.9,286078798.9,8.9,48.1 
1451782636.1,286078801.4,8.9,48.1 
1451782655.3,286078800.4,8.9,47.6 
1451782675.4,286078799.5,8.9,47.6 
1451782695.5,286078797.1,8.9,47.6 
1451782715.7,286078798.1,8.9,47.6 
1451782735.8,286078800.6,8.9,48.1 
1451782755.9,286078799.5,8.9,47.6 
1451782776.0,286078799.4,8.9,48.1 
1451782795.2,286078799.8,8.9,48.1 
