#timestamp,LO_Frequency,Temp,Hum 
1451808016.0,286078801.2,8.2,47.1 
1451808036.1,286078796.7,8.2,46.6 
1451808055.3,286078796.8,8.2,46.6 
1451808075.5,286078802.3,8.2,47.1 
1451808095.6,286078799.9,8.2,47.1 
1451808115.7,286078798.6,8.2,46.6 
1451808135.8,286078802.6,8.2,46.6 
1451808156.0,286078799.9,8.2,47.1 
1451808176.1,286078800.8,8.2,46.6 
1451808195.3,286078797.1,8.2,46.6 
1451808215.4,286078803.6,8.2,46.6 
1451808235.6,286078798.8,8.2,46.6 
1451808255.7,286078800.0,8.9,46.6 
1451808275.8,286078800.6,8.2,46.6 
1451808295.9,286078802.4,8.2,46.6 
1451808316.1,286078800.9,8.2,46.6 
1451808335.3,286078794.1,8.2,46.1 
1451808355.4,286078800.9,8.2,46.6 
1451808375.5,286078800.5,8.2,46.6 
1451808395.6,286078804.2,8.2,46.6 
1451808415.8,286078796.1,8.2,46.6 
1451808435.9,286078799.4,8.2,47.1 
1451808456.0,286078799.1,8.9,47.1 
1451808475.3,286078794.8,8.9,47.1 
1451808495.4,286078800.1,8.9,46.6 
1451808515.5,286078802.6,8.9,46.6 
1451808535.6,286078799.0,8.2,46.6 
1451808555.8,286078802.2,8.2,46.6 
1451808575.9,286078802.0,8.2,46.1 
1451808596.0,286078803.1,8.2,46.6 
1451808615.2,286078801.5,8.2,46.6 
1451808635.4,286078796.8,8.2,47.1 
1451808655.5,286078798.7,8.2,46.6 
1451808675.6,286078803.1,8.2,46.6 
1451808695.8,286078800.1,8.2,47.1 
1451808715.9,286078800.5,8.2,47.1 
1451808736.0,286078797.5,8.2,47.1 
1451808755.2,286078801.4,8.2,47.1 
1451808775.4,286078799.5,8.2,47.1 
1451808795.5,286078797.1,8.2,47.1 
1451808815.6,286078804.3,8.2,46.6 
1451808835.7,286078797.1,8.9,46.6 
1451808855.9,286078797.7,8.2,46.6 
1451808876.0,286078798.9,8.9,46.6 
1451808895.2,286078797.3,8.9,46.6 
1451808915.4,286078798.4,8.2,46.6 
1451808935.5,286078801.9,8.2,46.6 
1451808955.6,286078804.1,8.2,46.6 
1451808975.8,286078801.3,8.2,46.6 
1451808995.9,286078798.4,8.9,46.6 
1451809016.0,286078803.0,8.9,46.6 
1451809035.2,286078799.8,8.9,46.6 
1451809055.4,286078794.8,8.9,46.6 
1451809075.5,286078798.7,8.9,46.6 
1451809095.6,286078803.0,8.9,46.6 
1451809115.7,286078799.6,8.9,46.1 
1451809135.9,286078797.3,8.9,46.6 
1451809156.0,286078800.4,8.9,46.6 
1451809175.2,286078798.4,8.9,46.6 
1451809195.3,286078802.8,8.9,46.6 
1451809215.5,286078797.9,8.9,47.1 
1451809235.6,286078798.3,8.9,47.1 
1451809255.7,286078797.7,8.9,47.1 
1451809275.8,286078800.8,8.9,46.6 
1451809296.0,286078803.0,8.9,46.6 
1451809316.1,286078795.3,8.9,46.1 
1451809335.3,286078800.4,8.2,47.1 
1451809355.4,286078800.6,8.9,47.1 
1451809375.6,286078800.4,8.9,46.6 
1451809395.7,286078798.5,8.9,46.6 
1451809415.8,286078800.2,8.2,47.1 
1451809435.9,286078798.6,8.9,47.1 
1451809456.1,286078804.2,8.2,46.6 
1451809475.3,286078800.7,8.9,46.6 
1451809495.4,286078799.6,8.9,46.6 
1451809515.5,286078799.2,8.9,46.6 
1451809535.7,286078799.4,8.9,46.6 
1451809555.8,286078802.6,8.9,46.6 
1451809575.9,286078797.9,8.9,46.1 
1451809596.0,286078797.6,8.9,46.6 
1451809615.3,286078803.9,8.9,46.1 
1451809635.4,286078800.8,8.9,45.6 
1451809655.5,286078801.2,8.2,46.1 
1451809675.6,286078801.6,8.2,46.1 
1451809695.8,286078801.3,8.2,46.1 
1451809715.9,286078799.6,8.2,46.6 
1451809736.0,286078800.5,8.2,46.6 
1451809755.3,286078800.6,8.2,47.1 
1451809775.4,286078801.4,8.2,46.6 
1451809795.5,286078798.0,8.2,47.1 
1451809815.6,286078802.0,8.2,47.1 
1451809835.8,286078799.4,8.9,47.1 
1451809855.9,286078795.6,8.9,47.1 
1451809876.0,286078798.5,8.9,46.6 
1451809895.2,286078804.2,8.2,46.6 
1451809915.4,286078799.1,8.9,46.6 
1451809935.5,286078798.6,8.9,47.1 
1451809955.6,286078802.3,8.9,46.6 
1451809975.8,286078799.0,8.2,46.6 
1451809995.9,286078801.8,8.9,47.1 
1451810016.0,286078800.2,8.9,47.1 
1451810035.3,286078803.0,8.9,46.6 
1451810055.4,286078797.8,8.9,46.6 
1451810075.5,286078797.3,8.9,47.1 
1451810095.6,286078800.7,8.9,46.6 
1451810115.8,286078799.9,8.9,46.6 
1451810135.9,286078796.8,8.9,46.6 
1451810156.0,286078800.0,8.2,46.6 
1451810175.2,286078805.1,8.2,46.6 
1451810195.4,286078797.6,8.2,46.6 
1451810215.5,286078800.1,8.2,47.1 
1451810235.6,286078798.2,8.2,46.6 
1451810255.7,286078804.5,8.2,46.6 
1451810275.9,286078797.3,8.9,46.6 
1451810296.0,286078801.2,8.9,47.1 
1451810315.2,286078801.4,8.9,46.6 
1451810335.3,286078799.4,8.9,46.1 
1451810355.5,286078799.5,8.9,46.6 
1451810375.6,286078799.3,8.9,46.6 
1451810395.7,286078799.5,8.9,46.6 
1451810415.8,286078797.3,8.9,46.6 
1451810436.0,286078802.8,8.9,46.6 
1451810456.1,286078797.7,8.9,46.1 
1451810475.3,286078800.7,8.9,46.6 
1451810495.4,286078800.8,8.2,46.6 
1451810515.6,286078800.8,8.2,46.6 
1451810535.7,286078798.5,8.9,46.6 
1451810555.8,286078803.3,8.9,47.1 
1451810575.9,286078800.5,8.9,46.6 
1451810596.1,286078798.2,8.9,46.1 
1451810615.3,286078798.7,8.2,46.6 
1451810635.4,286078799.4,8.2,46.6 
1451810655.5,286078796.8,8.2,46.6 
1451810675.7,286078804.2,8.2,47.1 
1451810695.8,286078802.7,8.2,47.1 
1451810715.9,286078797.8,8.2,46.6 
1451810736.1,286078798.2,8.2,47.1 
1451810755.3,286078799.3,8.2,47.1 
1451810775.4,286078798.6,8.9,47.1 
1451810795.5,286078804.2,8.9,46.6 
1451810815.7,286078796.3,8.2,46.6 
1451810835.8,286078801.2,8.9,47.1 
1451810855.9,286078800.5,8.9,46.1 
1451810876.0,286078799.6,8.2,46.1 
1451810895.3,286078800.0,8.2,46.1 
1451810915.4,286078801.0,8.2,46.6 
1451810935.5,286078802.3,8.2,47.1 
1451810955.6,286078801.5,8.2,47.1 
1451810975.8,286078795.8,8.2,47.1 
1451810995.9,286078800.7,8.2,47.1 
1451811016.0,286078798.6,8.2,47.1 
1451811035.2,286078800.8,8.2,46.6 
1451811055.4,286078803.1,8.2,46.6 
1451811075.5,286078800.3,8.9,46.1 
1451811095.6,286078798.7,8.2,46.6 
1451811115.7,286078801.5,8.2,46.6 
1451811135.9,286078799.2,8.2,46.6 
1451811156.0,286078795.5,8.2,46.6 
1451811175.2,286078807.4,8.2,46.6 
1451811195.3,286078799.2,8.9,47.1 
1451811215.5,286078797.0,8.2,46.6 
1451811235.6,286078800.1,8.9,46.1 
1451811255.7,286078798.5,8.9,46.6 
1451811275.9,286078796.8,8.9,46.6 
1451811296.0,286078802.3,8.9,46.6 
1451811315.2,286078802.6,8.9,46.6 
1451811335.4,286078799.2,8.9,46.1 
1451811355.5,286078801.9,8.9,46.1 
1451811375.6,286078798.2,8.9,46.1 
1451811395.7,286078797.1,8.9,46.6 
1451811415.9,286078803.9,8.9,46.6 
1451811436.0,286078798.9,8.9,46.1 
1451811455.2,286078801.2,8.2,46.6 
1451811475.3,286078800.9,8.2,46.6 
1451811495.5,286078798.5,8.2,46.6 
1451811515.6,286078800.6,8.2,47.1 
1451811535.7,286078804.3,8.2,46.6 
1451811555.8,286078799.5,8.9,46.6 
1451811575.4,286078795.3,8.2,46.1 
1451811595.5,286078804.7,8.2,46.6 
