# file name; noise; peak f.; mag.; duration
20160103080031987_OBSJAROMER-R2_snap.fits;0.132285;10606.9;0.11257;0
20160103080138205_OBSJAROMER-R2_met.fits;0.206267;10601.1;0.482838;0.341333
20160103080132061_OBSJAROMER-R2_snap.fits;0.105386;10599.6;0.119779;0
20160103080232136_OBSJAROMER-R2_snap.fits;0.116571;10605.5;0.0968437;0
20160103080408221_OBSJAROMER-R2_met.fits;0.182833;10620.1;0.58131;0.341333
20160103080418120_OBSJAROMER-R2_met.fits;0.115883;10558.6;0.261837;0.170667
20160103080332211_OBSJAROMER-R2_snap.fits;0.117179;10599.6;0.125299;0
20160103080458227_OBSJAROMER-R2_met.fits;0.189153;10602.5;0.675473;0.341333
20160103080518195_OBSJAROMER-R2_met.fits;0.419316;10605.5;0.852857;0.170667
20160103080528264_OBSJAROMER-R2_met.fits;0.274454;10612.8;1.0879;0.341333
20160103080432285_OBSJAROMER-R2_snap.fits;0.173751;10627.4;0.122259;0
20160103080548232_OBSJAROMER-R2_met.fits;0.477876;10631.8;1.0175;0.341333
20160103080532360_OBSJAROMER-R2_snap.fits;0.13037;10601.1;0.110724;0
20160103080632435_OBSJAROMER-R2_snap.fits;0.125548;10604;0.144503;0
20160103080732509_OBSJAROMER-R2_snap.fits;0.129879;10631.8;0.114436;0
20160103080838216_OBSJAROMER-R2_met.fits;0.151901;10636.2;0.488242;0.341333
20160103080832584_OBSJAROMER-R2_snap.fits;0.154338;10599.6;0.113229;0
20160103080948189_OBSJAROMER-R2_met.fits;0.327794;10636.2;0.671037;0.170667
20160103080932659_OBSJAROMER-R2_snap.fits;0.136071;10627.4;0.116772;0
20160103081032733_OBSJAROMER-R2_snap.fits;0.110054;10598.1;0.10462;0
20160103081132808_OBSJAROMER-R2_snap.fits;0.132265;10615.7;0.106598;0
20160103081258141_OBSJAROMER-R2_met.fits;0.175665;10598.1;0.382573;0.341333
20160103081232883_OBSJAROMER-R2_snap.fits;0.11905;10599.6;0.106516;0
20160103081332957_OBSJAROMER-R2_snap.fits;0.170785;10608.4;0.120275;0
20160103081458461_OBSJAROMER-R2_met.fits;0.156651;10601.1;0.321256;0.170667
20160103081518259_OBSJAROMER-R2_met.fits;0.363451;10618.7;0.958269;0.170667
20160103081433032_OBSJAROMER-R2_snap.fits;0.0989894;10611.3;0.153694;0
20160103081628232_OBSJAROMER-R2_met.fits;0.334992;10602.5;0.732444;0.341333
20160103081533107_OBSJAROMER-R2_snap.fits;0.125231;10601.1;0.119284;0
20160103081713629_OBSJAROMER-R2_met.fits;0.0721263;10599.6;0.152653;0.170667
20160103081633181_OBSJAROMER-R2_snap.fits;0.127136;10634.8;0.102655;0
20160103081738205_OBSJAROMER-R2_met.fits;0.157741;10620.1;0.442869;0.341333
20160103081733256_OBSJAROMER-R2_snap.fits;0.109779;10599.6;0.14985;0
20160103081833331_OBSJAROMER-R2_snap.fits;0.121651;10599.6;0.10679;0
20160103081938184_OBSJAROMER-R2_met.fits;0.356968;10601.1;0.774565;0.341333
20160103081948253_OBSJAROMER-R2_met.fits;0.462127;10647.9;1.04178;0.341333
20160103081956957_OBSJAROMER-R2_met.fits;0.0928174;10589.4;0.196444;0.170667
20160103081933405_OBSJAROMER-R2_snap.fits;0.114725;10599.6;0.105423;0
20160103082033480_OBSJAROMER-R2_snap.fits;0.138137;10599.6;0.119575;0
20160103082133555_OBSJAROMER-R2_snap.fits;0.136552;10585;0.153427;0
20160103082233629_OBSJAROMER-R2_snap.fits;0.128724;10599.6;0.135284;0
20160103082338312_OBSJAROMER-R2_met.fits;0.415646;10647.9;1.00513;0.170667
20160103082333704_OBSJAROMER-R2_snap.fits;0.162183;10636.2;0.114018;0
20160103082438216_OBSJAROMER-R2_met.fits;0.270272;10557.1;0.659216;0.341333
20160103082458184_OBSJAROMER-R2_met.fits;0.179767;10598.1;0.494814;0.341333
20160103082433779_OBSJAROMER-R2_snap.fits;0.131616;10586.4;0.131438;0
20160103082558259_OBSJAROMER-R2_met.fits;0.48926;10570.3;1.07787;0.341333
20160103082533853_OBSJAROMER-R2_snap.fits;0.160747;10599.6;0.10374;0
20160103082633928_OBSJAROMER-R2_snap.fits;0.105327;10628.9;0.104875;0
20160103082758237_OBSJAROMER-R2_met.fits;0.495986;10640.6;0.992358;0.170667
20160103082808307_OBSJAROMER-R2_met.fits;0.312378;10599.6;0.760684;0.170667
20160103082734003_OBSJAROMER-R2_snap.fits;0.121662;10601.1;0.137339;0
20160103082838173_OBSJAROMER-R2_met.fits;0.116489;10630.4;0.389769;0.341333
20160103082834077_OBSJAROMER-R2_snap.fits;0.139374;10599.6;0.105824;0
20160103083010163_OBSJAROMER-R2_met.fits;0.0757776;10605.5;0.153635;0.170667
20160103082934152_OBSJAROMER-R2_snap.fits;0.130525;10599.6;0.119351;0
20160103083034227_OBSJAROMER-R2_snap.fits;0.131632;10599.6;0.141718;0
20160103083134301_OBSJAROMER-R2_snap.fits;0.142038;10598.1;0.098703;0
20160103083234376_OBSJAROMER-R2_snap.fits;0.138574;10599.6;0.136211;0
20160103083334451_OBSJAROMER-R2_snap.fits;0.124981;10601.1;0.0891427;0
20160103083438280_OBSJAROMER-R2_met.fits;0.153552;10570.3;0.548431;0.170667
20160103083458248_OBSJAROMER-R2_met.fits;0.295628;10595.2;0.840762;0.341333
20160103083434525_OBSJAROMER-R2_snap.fits;0.140518;10599.6;0.099054;0
20160103083558152_OBSJAROMER-R2_met.fits;0.133252;10599.6;0.296452;0.341333
20160103083534600_OBSJAROMER-R2_snap.fits;0.105022;10599.6;0.130821;0
20160103083728264_OBSJAROMER-R2_met.fits;0.523507;10621.6;1.26772;0.341333
20160103083634675_OBSJAROMER-R2_snap.fits;0.101381;10601.1;0.114708;0
20160103083830557_OBSJAROMER-R2_met.fits;0.0827667;10601.1;0.171496;0.170667
20160103083734749_OBSJAROMER-R2_snap.fits;0.137572;10599.6;0.125298;0
20160103083838408_OBSJAROMER-R2_met.fits;0.36719;10628.9;0.747454;0.170667
20160103083834824_OBSJAROMER-R2_snap.fits;0.150161;10623;0.07554;0
20160103084008179_OBSJAROMER-R2_met.fits;0.318565;10604;0.679452;0.341333
20160103083934899_OBSJAROMER-R2_snap.fits;0.108404;10577.6;0.100478;0
20160103084034973_OBSJAROMER-R2_snap.fits;0.149298;10599.6;0.150837;0
20160103084148189_OBSJAROMER-R2_met.fits;0.132154;10571.8;0.328169;0.341333
20160103084158259_OBSJAROMER-R2_met.fits;0.356803;10642.1;1.2418;0.341333
20160103084208157_OBSJAROMER-R2_met.fits;0.163517;10623;0.417234;0.341333
20160103084135048_OBSJAROMER-R2_snap.fits;0.135749;10605.5;0.103797;0
20160103084318301_OBSJAROMER-R2_met.fits;0.0897676;10615.7;0.934799;0.170667
20160103084235123_OBSJAROMER-R2_snap.fits;0.126929;10583.5;0.144709;0
20160103084408136_OBSJAROMER-R2_met.fits;0.108596;10598.1;0.23809;0.341333
20160103084335197_OBSJAROMER-R2_snap.fits;0.139866;10595.2;0.104758;0
20160103084448413_OBSJAROMER-R2_met.fits;0.308391;10621.6;0.628583;0.170667
20160103084435272_OBSJAROMER-R2_snap.fits;0.124691;10599.6;0.118411;0
20160103084535347_OBSJAROMER-R2_snap.fits;0.142687;10599.6;0.117802;0
20160103084635421_OBSJAROMER-R2_snap.fits;0.113603;10599.6;0.093809;0
20160103084735496_OBSJAROMER-R2_snap.fits;0.12238;10599.6;0.134491;0
20160103084835571_OBSJAROMER-R2_snap.fits;0.118143;10599.6;0.129414;0
20160103084938205_OBSJAROMER-R2_met.fits;0.28129;10599.6;0.72333;0.341333
20160103084948445_OBSJAROMER-R2_met.fits;0.211139;10599.6;0.436544;0.170667
20160103084935645_OBSJAROMER-R2_snap.fits;0.118825;10599.6;0.128416;0
20160103085048179_OBSJAROMER-R2_met.fits;0.19038;10601.1;0.560253;0.341333
20160103085035720_OBSJAROMER-R2_snap.fits;0.148664;10599.6;0.16153;0
20160103085135795_OBSJAROMER-R2_snap.fits;0.182619;10582;0.113723;0
20160103085237235_OBSJAROMER-R2_met.fits;0.0841135;10599.6;0.177434;0.170667
20160103085235869_OBSJAROMER-R2_snap.fits;0.146571;10599.6;0.0919215;0
20160103085335944_OBSJAROMER-R2_snap.fits;0.150675;10637.7;0.132236;0
20160103085438237_OBSJAROMER-R2_met.fits;0.191725;10626;1.03686;0.341333
20160103085436019_OBSJAROMER-R2_snap.fits;0.148578;10599.6;0.13398;0
20160103085536093_OBSJAROMER-R2_snap.fits;0.169267;10621.6;0.122854;0
20160103085658184_OBSJAROMER-R2_met.fits;0.213813;10582;0.501913;0.341333
20160103085636168_OBSJAROMER-R2_snap.fits;0.137613;10560.1;0.121885;0
20160103085758259_OBSJAROMER-R2_met.fits;0.540414;10643.6;1.14139;0.341333
20160103085736243_OBSJAROMER-R2_snap.fits;0.149215;10596.7;0.106048;0
20160103085858333_OBSJAROMER-R2_met.fits;0.185389;10604;0.513828;0.170667
20160103085836317_OBSJAROMER-R2_snap.fits;0.170327;10564.5;0.129716;0
20160103085936392_OBSJAROMER-R2_snap.fits;0.117913;10599.6;0.112495;0
