#timestamp,LO_Frequency,Temp,Hum 
1451840415.3,286078802.9,10.3,44.1 
1451840435.4,286078797.9,10.3,44.1 
1451840455.5,286078797.9,10.3,44.1 
1451840475.7,286078800.9,10.3,44.1 
1451840495.8,286078799.5,10.3,44.1 
1451840515.9,286078799.7,10.3,44.1 
1451840536.1,286078798.0,10.3,43.6 
1451840555.3,286078801.8,10.3,43.6 
1451840575.4,286078803.5,10.3,44.1 
1451840595.5,286078799.5,10.3,44.1 
1451840615.7,286078801.2,10.3,44.1 
1451840635.8,286078801.1,10.3,44.1 
1451840655.9,286078801.4,10.3,44.1 
1451840676.0,286078799.3,10.3,44.1 
1451840695.2,286078798.4,10.3,44.1 
1451840715.4,286078802.9,10.3,44.1 
1451840735.5,286078800.1,10.3,44.1 
1451840755.6,286078804.5,10.3,44.6 
1451840775.7,286078801.4,10.3,44.6 
1451840795.9,286078798.4,10.3,44.6 
1451840816.0,286078795.8,10.3,44.1 
1451840835.2,286078798.5,10.3,44.1 
1451840855.3,286078801.7,10.3,44.1 
1451840875.5,286078802.4,10.3,44.6 
1451840895.6,286078797.2,10.3,44.6 
1451840915.7,286078797.6,10.3,44.6 
1451840935.8,286078800.6,10.3,44.1 
1451840956.0,286078804.3,10.3,44.1 
1451840976.1,286078798.5,10.3,44.1 
1451840995.3,286078804.0,10.3,44.6 
1451841015.4,286078801.3,10.3,44.6 
1451841035.6,286078800.4,10.3,44.6 
1451841055.7,286078799.2,10.3,45.1 
1451841075.8,286078799.4,10.3,45.1 
1451841095.9,286078796.3,10.3,44.6 
1451841116.1,286078800.9,10.3,44.1 
1451841135.3,286078800.8,10.3,44.1 
1451841155.4,286078802.9,10.3,44.6 
1451841175.5,286078799.4,10.3,44.6 
1451841195.7,286078800.6,10.3,44.1 
1451841215.8,286078800.5,10.3,44.6 
1451841235.9,286078800.2,10.3,44.6 
1451841256.0,286078802.7,10.3,44.6 
1451841275.3,286078795.6,10.3,44.6 
1451841295.4,286078800.1,10.3,44.6 
1451841315.5,286078800.6,10.3,44.6 
1451841335.6,286078798.3,10.3,44.6 
1451841355.8,286078801.2,10.3,44.6 
1451841375.9,286078802.9,10.3,44.6 
1451841396.0,286078796.7,10.3,44.6 
1451841415.2,286078797.3,10.3,44.6 
1451841435.4,286078802.1,10.3,44.6 
1451841455.5,286078805.0,10.3,44.6 
1451841475.6,286078802.1,10.3,44.6 
1451841495.7,286078800.5,10.3,44.6 
1451841515.9,286078804.5,10.3,44.1 
1451841536.0,286078794.0,9.6,44.6 
1451841555.2,286078797.3,9.6,44.6 
1451841575.3,286078801.9,10.3,44.6 
1451841595.5,286078803.7,9.6,44.6 
1451841615.6,286078801.0,9.6,44.6 
1451841635.7,286078795.5,9.6,44.6 
1451841655.8,286078800.3,9.6,44.6 
1451841676.0,286078798.4,9.6,44.6 
1451841696.1,286078802.5,9.6,44.6 
1451841715.3,286078801.1,9.6,44.6 
1451841735.4,286078799.4,10.3,44.6 
1451841755.6,286078798.9,9.6,44.1 
1451841775.7,286078799.6,9.6,45.1 
1451841795.8,286078799.9,10.3,44.6 
1451841815.9,286078798.5,10.3,44.6 
1451841836.1,286078798.5,10.3,44.6 
1451841855.3,286078800.9,9.6,45.1 
1451841875.5,286078801.5,9.6,44.6 
1451841895.6,286078799.6,9.6,44.6 
1451841915.7,286078798.9,9.6,44.6 
1451841935.8,286078804.4,9.6,44.6 
1451841956.0,286078800.7,9.6,44.6 
1451841976.1,286078798.5,9.6,45.1 
1451841995.3,286078799.0,9.6,45.1 
1451842015.4,286078798.0,10.3,45.1 
1451842035.6,286078795.7,10.3,45.1 
1451842055.7,286078798.4,10.3,44.1 
1451842075.8,286078803.4,10.3,44.1 
1451842095.9,286078798.8,10.3,44.1 
1451842116.1,286078798.5,10.3,44.1 
1451842135.3,286078798.5,10.3,44.1 
1451842155.4,286078800.4,10.3,44.1 
1451842175.5,286078804.5,10.3,44.6 
1451842195.7,286078802.4,10.3,44.6 
1451842215.8,286078799.3,10.3,44.1 
1451842235.9,286078802.7,10.3,44.1 
1451842256.0,286078801.1,10.3,44.1 
1451842275.3,286078798.8,9.6,44.6 
1451842295.4,286078800.9,9.6,44.6 
1451842315.5,286078799.2,9.6,44.6 
1451842335.6,286078796.9,9.6,44.6 
1451842355.8,286078802.5,9.6,44.6 
1451842375.9,286078799.1,9.6,44.6 
1451842396.0,286078800.8,9.6,44.6 
1451842415.2,286078798.7,9.6,44.6 
1451842435.3,286078802.0,9.6,44.6 
1451842455.5,286078803.5,9.6,44.6 
1451842475.6,286078801.0,9.6,44.6 
1451842495.7,286078802.7,9.6,44.6 
1451842515.8,286078801.3,9.6,44.1 
1451842536.0,286078796.9,9.6,44.6 
1451842556.1,286078801.5,9.6,44.6 
1451842575.3,286078799.5,9.6,44.6 
1451842595.4,286078796.0,9.6,44.6 
1451842615.6,286078802.8,9.6,44.1 
1451842635.7,286078803.0,9.6,44.1 
1451842655.8,286078793.7,9.6,44.6 
1451842675.9,286078806.3,9.6,44.6 
1451842696.1,286078798.2,9.6,44.6 
1451842715.3,286078795.3,9.6,44.6 
1451842735.4,286078802.3,9.6,44.6 
1451842755.5,286078797.6,9.6,44.1 
1451842775.7,286078802.8,9.6,44.6 
1451842795.8,286078797.1,9.6,44.6 
1451842815.9,286078802.6,9.6,44.1 
1451842836.0,286078795.9,9.6,44.6 
1451842855.3,286078798.5,9.6,44.1 
1451842875.4,286078809.4,9.6,44.6 
1451842895.5,286078796.8,9.6,44.6 
1451842915.6,286078801.3,9.6,44.6 
1451842935.8,286078798.6,10.3,44.6 
1451842955.9,286078797.1,10.3,44.6 
1451842976.0,286078797.0,10.3,44.1 
1451842995.2,286078800.1,10.3,44.1 
1451843015.4,286078801.7,10.3,44.1 
1451843035.5,286078802.2,9.6,44.1 
1451843055.6,286078801.4,9.6,44.1 
1451843075.7,286078799.1,9.6,44.1 
1451843095.9,286078799.6,9.6,44.1 
1451843116.0,286078798.8,9.6,44.6 
1451843136.1,286078800.0,9.6,44.6 
1451843155.3,286078802.2,9.6,44.6 
1451843175.5,286078804.7,9.6,44.6 
1451843195.6,286078801.0,9.6,44.6 
1451843215.7,286078803.3,9.6,44.6 
1451843235.8,286078801.3,9.6,44.6 
1451843256.0,286078795.6,9.6,44.6 
1451843276.1,286078800.5,9.6,44.6 
1451843295.3,286078797.8,9.6,45.1 
1451843315.4,286078801.1,9.6,45.1 
1451843335.5,286078800.8,9.6,44.6 
1451843355.7,286078799.0,9.6,44.6 
1451843375.8,286078800.3,9.6,44.1 
1451843395.9,286078800.6,9.6,44.1 
1451843416.0,286078799.6,9.6,44.1 
1451843435.3,286078793.6,9.6,44.6 
1451843455.4,286078802.0,9.6,44.1 
1451843475.5,286078803.7,9.6,44.6 
1451843495.7,286078798.4,9.6,44.6 
1451843515.8,286078798.8,9.6,44.6 
1451843535.9,286078802.8,9.6,44.1 
1451843556.0,286078800.9,9.6,44.1 
1451843575.3,286078800.9,9.6,44.6 
1451843595.4,286078804.2,9.6,44.6 
1451843615.5,286078797.4,9.6,44.6 
1451843635.6,286078801.5,9.6,44.6 
1451843655.8,286078799.0,9.6,44.6 
1451843675.9,286078801.5,9.6,44.6 
1451843696.0,286078797.8,9.6,44.6 
1451843715.2,286078800.6,9.6,44.6 
1451843735.4,286078801.5,9.6,44.6 
1451843755.5,286078797.2,9.6,44.6 
1451843775.6,286078800.5,9.6,44.6 
1451843795.7,286078801.0,9.6,44.6 
1451843815.9,286078797.5,9.6,44.6 
1451843836.0,286078799.2,9.6,44.6 
1451843855.2,286078799.9,9.6,44.6 
1451843875.3,286078800.3,9.6,44.6 
1451843895.5,286078804.2,9.6,44.6 
1451843915.6,286078798.7,9.6,44.6 
1451843935.7,286078795.7,9.6,44.6 
1451843955.8,286078802.8,9.6,44.6 
1451843976.0,286078800.3,9.6,44.6 
1451843996.1,286078801.7,9.6,44.6 
