# file name; noise; peak f.; mag.; duration
20160103205958237_OBSJAROMER-R2_met.fits;0.135001;10623;0.546999;0.341333
20160103210108211_OBSJAROMER-R2_met.fits;0.215298;10573.2;0.525262;0.341333
20160103210030152_OBSJAROMER-R2_snap.fits;0.126592;10643.6;0.133223;0
20160103210208285_OBSJAROMER-R2_met.fits;0.454739;10647.9;0.96403;0.341333
20160103210130227_OBSJAROMER-R2_snap.fits;0.12607;10599.6;0.135835;0
20160103210231667_OBSJAROMER-R2_met.fits;0.0765424;10599.6;0.159082;0.170667
20160103210230301_OBSJAROMER-R2_snap.fits;0.117065;10599.6;0.127876;0
20160103210330376_OBSJAROMER-R2_snap.fits;0.14486;10599.6;0.121612;0
20160103210458269_OBSJAROMER-R2_met.fits;0.163464;10599.6;0.446346;0.341333
20160103210508339_OBSJAROMER-R2_met.fits;0.187758;10599.6;0.822804;0.170667
20160103210518237_OBSJAROMER-R2_met.fits;0.167428;10627.4;0.383201;0.341333
20160103210430451_OBSJAROMER-R2_snap.fits;0.154771;10611.3;0.113224;0
20160103210528307_OBSJAROMER-R2_met.fits;0.241236;10599.6;0.627233;0.170667
20160103210530525_OBSJAROMER-R2_snap.fits;0.109173;10555.7;0.13097;0
20160103210708317_OBSJAROMER-R2_met.fits;0.618407;10608.4;1.28744;0.341333
20160103210630600_OBSJAROMER-R2_snap.fits;0.115909;10599.6;0.109914;0
20160103210748253_OBSJAROMER-R2_met.fits;0.371985;10620.1;0.904291;0.341333
20160103210730675_OBSJAROMER-R2_snap.fits;0.122913;10599.6;0.106577;0
20160103210830749_OBSJAROMER-R2_snap.fits;0.106379;10601.1;0.137401;0
20160103210940723_OBSJAROMER-R2_met.fits;0.0743227;10599.6;0.160619;0.170667
20160103210930824_OBSJAROMER-R2_snap.fits;0.0856792;10583.5;0.108395;0
20160103211028339_OBSJAROMER-R2_met.fits;0.176397;10570.3;0.579319;0.170667
20160103211030899_OBSJAROMER-R2_snap.fits;0.152308;10599.6;0.146818;0
20160103211138312_OBSJAROMER-R2_met.fits;0.490058;10599.6;1.1553;0.170667
20160103211208179_OBSJAROMER-R2_met.fits;0.0999115;10598.1;0.206616;0.341333
20160103211130973_OBSJAROMER-R2_snap.fits;0.139416;10599.6;0.113176;0
20160103211258355_OBSJAROMER-R2_met.fits;0.280002;10642.1;0.965785;0.170667
20160103211231048_OBSJAROMER-R2_snap.fits;0.143903;10599.6;0.110081;0
20160103211353821_OBSJAROMER-R2_met.fits;0.0845321;10599.6;0.175644;1.87733
20160103211331123_OBSJAROMER-R2_snap.fits;0.152897;10602.5;0.135573;0
20160103211448264_OBSJAROMER-R2_met.fits;0.156917;10599.6;0.412546;0.170667
20160103211431197_OBSJAROMER-R2_snap.fits;0.142598;10576.2;0.117528;0
20160103211538269_OBSJAROMER-R2_met.fits;0.360553;10646.5;0.946402;0.341333
20160103211548168_OBSJAROMER-R2_met.fits;0.132191;10598.1;0.283958;0.341333
20160103211531272_OBSJAROMER-R2_snap.fits;0.150836;10573.2;0.150236;0
20160103211718280_OBSJAROMER-R2_met.fits;0.191149;10645;0.492443;0.341333
20160103211631347_OBSJAROMER-R2_snap.fits;0.130344;10599.6;0.111309;0
20160103211731421_OBSJAROMER-R2_snap.fits;0.146611;10601.1;0.127363;0
20160103211858291_OBSJAROMER-R2_met.fits;0.211133;10570.3;0.767474;0.341333
20160103211831496_OBSJAROMER-R2_snap.fits;0.14212;10618.7;0.0936952;0
20160103211931571_OBSJAROMER-R2_snap.fits;0.103393;10601.1;0.102474;0
20160103212028232_OBSJAROMER-R2_met.fits;0.214023;10598.1;0.462351;0.341333
20160103212031645_OBSJAROMER-R2_snap.fits;0.140308;10601.1;0.121484;0
20160103212158344_OBSJAROMER-R2_met.fits;0.520668;10647.9;1.13918;0.170667
20160103212131720_OBSJAROMER-R2_snap.fits;0.143116;10620.1;0.128744;0
20160103212308317_OBSJAROMER-R2_met.fits;0.524734;10601.1;1.08405;0.341333
20160103212231795_OBSJAROMER-R2_snap.fits;0.121883;10599.6;0.129421;0
20160103212418291_OBSJAROMER-R2_met.fits;0.169438;10630.4;0.741286;0.341333
20160103212331869_OBSJAROMER-R2_snap.fits;0.181703;10614.3;0.0987183;0
20160103212431944_OBSJAROMER-R2_snap.fits;0.139278;10601.1;0.12677;0
20160103212618269_OBSJAROMER-R2_met.fits;0.185446;10555.7;0.528994;0.341333
20160103212532019_OBSJAROMER-R2_snap.fits;0.116661;10567.4;0.126804;0
20160103212648307_OBSJAROMER-R2_met.fits;0.208896;10621.6;0.483985;0.170667
20160103212632093_OBSJAROMER-R2_snap.fits;0.122096;10601.1;0.100274;0
20160103212818248_OBSJAROMER-R2_met.fits;0.111252;10573.2;0.315215;0.341333
20160103212732168_OBSJAROMER-R2_snap.fits;0.0984107;10599.6;0.117823;0
20160103212923613_OBSJAROMER-R2_met.fits;0.0841471;10599.6;0.182095;0.170667
20160103212832243_OBSJAROMER-R2_snap.fits;0.104632;10590.8;0.150577;0
20160103212938461_OBSJAROMER-R2_met.fits;0.262461;10640.6;0.549193;0.170667
20160103212947507_OBSJAROMER-R2_met.fits;0.0825863;10599.6;0.174577;0.170667
20160103212932317_OBSJAROMER-R2_snap.fits;0.137947;10626;0.117848;0
20160103213118301_OBSJAROMER-R2_met.fits;0.506055;10601.1;1.22259;0.341333
20160103213128200_OBSJAROMER-R2_met.fits;0.146371;10601.1;0.420703;0.341333
20160103213032392_OBSJAROMER-R2_snap.fits;0.11178;10599.6;0.146458;0
20160103213132467_OBSJAROMER-R2_snap.fits;0.12662;10599.6;0.121445;0
20160103213248243_OBSJAROMER-R2_met.fits;0.16056;10601.1;0.481126;0.341333
20160103213232541_OBSJAROMER-R2_snap.fits;0.164073;10601.1;0.163307;0
20160103213354120_OBSJAROMER-R2_met.fits;0.112626;10601.1;0.234294;0.170667
20160103213332616_OBSJAROMER-R2_snap.fits;0.124533;10599.6;0.102788;0
20160103213458291_OBSJAROMER-R2_met.fits;0.34244;10609.9;0.906168;0.341333
20160103213432691_OBSJAROMER-R2_snap.fits;0.105332;10592.3;0.109023;0
20160103213532765_OBSJAROMER-R2_snap.fits;0.118658;10599.6;0.147698;0
20160103213632840_OBSJAROMER-R2_snap.fits;0.0950849;10599.6;0.109244;0
20160103213808413_OBSJAROMER-R2_met.fits;0.314297;10590.8;0.710782;0.170667
20160103213732915_OBSJAROMER-R2_snap.fits;0.139878;10599.6;0.113261;0
20160103213848179_OBSJAROMER-R2_met.fits;0.153535;10570.3;0.307329;0.170667
20160103213928285_OBSJAROMER-R2_met.fits;0.294628;10595.2;0.867423;0.341333
20160103213832989_OBSJAROMER-R2_snap.fits;0.111667;10599.6;0.145066;0
20160103213933064_OBSJAROMER-R2_snap.fits;0.115848;10645;0.102311;0
20160103214125704_OBSJAROMER-R2_met.fits;0.0730166;10611.3;0.155764;0.170667
20160103214033139_OBSJAROMER-R2_snap.fits;0.156527;10599.6;0.115571;0
20160103214133213_OBSJAROMER-R2_snap.fits;0.136531;10552.7;0.0966045;0
20160103214233288_OBSJAROMER-R2_snap.fits;0.111188;10615.7;0.0963542;0
20160103214333363_OBSJAROMER-R2_snap.fits;0.137454;10561.5;0.131816;0
20160103214433437_OBSJAROMER-R2_snap.fits;0.147388;10599.6;0.135811;0
20160103214548360_OBSJAROMER-R2_met.fits;0.281586;10604;0.685833;0.170667
20160103214533512_OBSJAROMER-R2_snap.fits;0.139558;10611.3;0.100552;0
20160103214728200_OBSJAROMER-R2_met.fits;0.135807;10599.6;0.370826;0.341333
20160103214633587_OBSJAROMER-R2_snap.fits;0.126892;10645;0.109537;0
20160103214733661_OBSJAROMER-R2_snap.fits;0.128301;10601.1;0.113412;0
20160103214833736_OBSJAROMER-R2_snap.fits;0.132057;10611.3;0.120108;0
20160103215018184_OBSJAROMER-R2_met.fits;0.164651;10589.4;0.353124;0.341333
20160103214933811_OBSJAROMER-R2_snap.fits;0.112449;10599.6;0.109719;0
20160103215033885_OBSJAROMER-R2_snap.fits;0.148321;10639.2;0.114481;0
20160103215133960_OBSJAROMER-R2_snap.fits;0.149065;10599.6;0.131018;0
20160103215248200_OBSJAROMER-R2_met.fits;0.189604;10602.5;0.444952;0.341333
20160103215318237_OBSJAROMER-R2_met.fits;0.19207;10587.9;0.563936;0.341333
20160103215234035_OBSJAROMER-R2_snap.fits;0.124028;10599.6;0.118674;0
20160103215338376_OBSJAROMER-R2_met.fits;0.169725;10599.6;0.390344;0.170667
20160103215334109_OBSJAROMER-R2_snap.fits;0.127893;10599.6;0.124641;0
20160103215436232_OBSJAROMER-R2_met.fits;0.0702522;10601.1;0.153808;0.170667
20160103215518216_OBSJAROMER-R2_met.fits;0.238782;10580.6;0.550801;0.341333
20160103215528285_OBSJAROMER-R2_met.fits;0.196558;10602.5;0.4689;0.170667
20160103215434184_OBSJAROMER-R2_snap.fits;0.12421;10599.6;0.133306;0
20160103215534259_OBSJAROMER-R2_snap.fits;0.147603;10564.5;0.0974883;0
20160103215634333_OBSJAROMER-R2_snap.fits;0.163554;10552.7;0.120431;0
20160103215734408_OBSJAROMER-R2_snap.fits;0.14355;10599.6;0.117259;0
20160103215850355_OBSJAROMER-R2_met.fits;0.0647502;10599.6;0.134854;0.170667
20160103215928413_OBSJAROMER-R2_met.fits;0.116925;10580.6;0.310548;0.170667
20160103215834483_OBSJAROMER-R2_snap.fits;0.160893;10620.1;0.111276;0
20160103215934557_OBSJAROMER-R2_snap.fits;0.156574;10601.1;0.12095;0
