#timestamp,LO_Frequency,Temp,Hum 
1451800815.5,286078798.6,8.9,46.6 
1451800835.6,286078798.4,8.2,46.6 
1451800855.8,286078800.1,8.9,47.1 
1451800875.9,286078805.8,8.2,47.1 
1451800896.0,286078800.7,8.2,47.1 
1451800915.2,286078801.4,8.9,47.1 
1451800935.4,286078798.0,8.9,47.1 
1451800955.5,286078800.7,8.2,47.1 
1451800975.6,286078802.1,8.2,47.1 
1451800995.8,286078799.5,8.2,47.1 
1451801015.9,286078798.8,8.9,46.6 
1451801036.0,286078802.9,8.2,46.6 
1451801055.2,286078798.0,8.2,46.6 
1451801075.4,286078800.9,8.2,47.1 
1451801095.5,286078803.1,8.2,47.6 
1451801115.6,286078795.6,8.2,47.6 
1451801135.7,286078805.9,8.2,47.1 
1451801155.9,286078793.7,8.2,47.1 
1451801175.3,286078801.3,8.2,47.6 
1451801195.4,286078797.1,8.2,47.6 
1451801215.5,286078798.8,8.2,47.1 
1451801235.6,286078800.8,8.9,47.1 
1451801255.8,286078799.7,8.9,47.6 
1451801275.9,286078801.4,8.9,46.6 
1451801296.0,286078799.4,8.2,46.6 
1451801315.2,286078796.9,8.2,47.1 
1451801335.4,286078802.2,8.2,47.1 
1451801355.5,286078799.8,8.9,47.1 
1451801375.6,286078801.5,8.9,46.6 
1451801395.8,286078798.1,8.9,46.6 
1451801415.9,286078799.3,8.9,47.1 
1451801436.0,286078799.9,8.2,47.1 
1451801455.2,286078799.1,8.2,47.1 
1451801475.4,286078799.4,8.2,47.1 
1451801495.5,286078799.2,8.9,47.1 
1451801515.6,286078798.5,8.9,47.1 
1451801535.7,286078800.0,8.9,47.1 
1451801555.9,286078802.6,8.2,47.1 
1451801576.0,286078801.3,8.9,47.1 
1451801595.2,286078801.1,8.2,47.1 
1451801615.3,286078798.8,8.2,46.6 
1451801635.5,286078799.4,8.2,46.6 
1451801655.6,286078802.6,8.2,47.1 
1451801675.7,286078802.5,8.2,47.1 
1451801695.8,286078802.1,8.2,47.1 
1451801716.0,286078798.2,8.2,47.1 
1451801736.1,286078796.7,8.2,47.1 
1451801755.3,286078798.7,8.2,47.1 
1451801775.4,286078797.5,8.2,47.6 
1451801795.6,286078797.9,8.2,47.1 
1451801815.7,286078800.3,8.2,47.1 
1451801835.8,286078795.3,8.2,47.1 
1451801855.9,286078796.8,8.9,47.1 
1451801876.1,286078801.7,8.9,47.1 
1451801895.3,286078801.4,8.9,46.6 
1451801915.4,286078798.8,8.9,46.6 
1451801935.5,286078797.5,8.9,46.6 
1451801955.7,286078800.9,8.2,46.6 
1451801975.8,286078799.7,8.2,47.1 
1451801995.9,286078799.3,8.2,47.1 
1451802016.0,286078800.1,8.9,47.1 
1451802035.3,286078800.1,8.9,47.1 
1451802055.4,286078802.9,8.9,46.6 
1451802075.5,286078794.1,8.9,46.6 
1451802095.6,286078802.6,8.9,47.1 
1451802115.8,286078799.1,8.9,47.1 
1451802135.9,286078800.5,8.9,46.6 
1451802156.0,286078801.3,8.9,47.1 
1451802175.2,286078798.5,8.9,47.1 
1451802195.4,286078804.3,8.9,46.6 
1451802215.5,286078801.1,8.9,46.6 
1451802235.6,286078796.9,8.9,46.6 
1451802255.7,286078800.9,8.9,47.1 
1451802275.9,286078801.0,8.9,47.1 
1451802296.0,286078797.2,8.9,47.1 
1451802315.2,286078798.5,8.9,47.1 
1451802335.3,286078799.7,8.9,47.1 
1451802355.5,286078799.9,8.9,46.6 
1451802375.6,286078799.8,8.9,46.6 
1451802395.7,286078798.8,8.9,46.1 
1451802415.8,286078800.2,8.9,46.6 
1451802436.0,286078800.0,8.2,47.1 
1451802456.1,286078802.9,8.2,47.1 
1451802475.3,286078797.8,8.9,47.1 
1451802495.4,286078800.5,8.9,46.6 
1451802515.6,286078800.0,8.9,46.6 
1451802535.7,286078798.4,8.9,46.6 
1451802555.8,286078801.9,8.2,46.6 
1451802576.0,286078798.9,8.2,46.6 
1451802596.1,286078802.4,8.2,47.1 
1451802615.3,286078799.3,8.2,47.1 
1451802635.5,286078799.4,8.2,47.1 
1451802655.6,286078803.0,8.2,47.6 
1451802675.7,286078798.7,8.9,47.6 
1451802695.8,286078802.9,8.9,47.1 
1451802716.0,286078799.0,8.2,47.1 
1451802736.1,286078797.9,8.2,47.1 
1451802755.3,286078797.7,8.9,47.1 
1451802775.4,286078800.7,8.9,46.6 
1451802795.6,286078800.5,8.2,46.6 
1451802815.7,286078798.9,8.2,47.1 
1451802835.8,286078797.2,8.2,47.6 
1451802855.9,286078801.8,8.9,47.6 
1451802876.1,286078801.4,8.2,47.1 
1451802895.3,286078798.7,8.9,47.1 
1451802915.4,286078796.9,8.9,47.1 
1451802935.5,286078802.2,8.9,46.6 
1451802955.7,286078800.5,8.2,47.1 
1451802975.8,286078801.1,8.9,47.1 
1451802995.9,286078801.0,8.9,46.6 
1451803016.0,286078801.5,8.2,46.6 
1451803035.3,286078800.0,8.2,46.6 
1451803055.4,286078799.6,8.9,47.1 
1451803075.5,286078799.9,8.2,47.1 
1451803095.6,286078798.8,8.2,47.6 
1451803115.8,286078801.8,8.2,47.1 
1451803135.9,286078798.8,8.2,47.1 
1451803156.0,286078800.7,8.2,46.6 
1451803175.2,286078801.0,8.2,47.1 
1451803195.4,286078801.5,8.2,47.1 
1451803215.5,286078799.9,8.9,47.1 
1451803235.6,286078797.8,8.9,47.1 
1451803255.7,286078795.6,8.9,46.6 
1451803275.9,286078801.0,8.9,46.6 
1451803296.0,286078801.1,8.9,46.6 
1451803315.2,286078797.7,8.9,46.6 
1451803335.4,286078798.9,8.2,46.6 
1451803355.5,286078800.0,8.2,47.1 
1451803375.6,286078801.6,8.2,47.1 
1451803395.7,286078801.2,8.2,47.1 
1451803415.9,286078799.0,8.2,47.1 
1451803436.0,286078801.4,8.2,47.1 
1451803456.1,286078797.0,8.2,47.1 
1451803475.3,286078800.6,8.2,47.1 
1451803495.5,286078800.8,8.2,47.1 
1451803515.6,286078798.5,8.2,46.6 
1451803535.7,286078801.7,8.2,47.1 
1451803555.8,286078804.9,8.2,46.6 
1451803576.0,286078799.1,8.2,47.1 
1451803596.1,286078801.3,8.2,47.6 
1451803615.3,286078801.4,8.2,47.6 
1451803635.4,286078797.1,8.2,47.6 
1451803655.6,286078802.8,8.2,46.6 
1451803675.7,286078798.6,8.2,47.1 
1451803695.8,286078800.1,8.2,47.6 
1451803715.9,286078798.4,8.2,46.6 
1451803736.1,286078800.3,8.9,47.1 
1451803755.3,286078801.4,8.2,46.6 
1451803775.4,286078799.7,8.9,47.1 
1451803795.5,286078799.4,8.9,47.1 
1451803815.7,286078801.3,8.9,47.1 
1451803835.8,286078795.2,8.9,46.6 
1451803855.9,286078799.1,8.9,46.6 
1451803876.0,286078800.2,8.9,46.1 
1451803895.3,286078804.4,8.9,46.6 
1451803915.4,286078802.7,8.9,46.6 
1451803935.5,286078800.9,8.9,46.6 
1451803955.6,286078799.5,8.9,46.6 
1451803975.8,286078797.6,8.9,46.6 
1451803995.9,286078798.2,8.2,47.1 
1451804016.0,286078800.4,8.2,47.1 
1451804035.2,286078801.2,8.2,46.6 
1451804055.4,286078799.1,8.2,47.1 
1451804075.5,286078800.5,8.2,46.6 
1451804095.6,286078799.4,8.2,47.1 
1451804115.7,286078803.1,8.2,46.6 
1451804135.9,286078795.8,8.2,47.1 
1451804156.0,286078799.4,8.2,46.6 
1451804176.1,286078801.4,8.2,47.1 
1451804195.3,286078796.8,8.2,47.1 
1451804215.4,286078804.3,8.2,47.1 
1451804235.6,286078802.8,8.2,46.6 
1451804255.7,286078795.2,8.9,46.6 
1451804275.8,286078800.3,8.9,47.1 
1451804295.9,286078804.5,8.9,46.1 
1451804316.1,286078797.3,8.9,46.6 
1451804335.3,286078800.4,8.9,46.6 
1451804355.4,286078801.9,8.2,46.6 
1451804375.5,286078800.0,8.2,47.1 
1451804395.7,286078800.1,8.2,46.6 
