# file name; noise; peak f.; mag.; duration
20160103220034632_OBSJAROMER-R2_snap.fits;0.134009;10601.1;0.122742;0
20160103220218227_OBSJAROMER-R2_met.fits;0.241245;10599.6;0.579072;0.341333
20160103220134707_OBSJAROMER-R2_snap.fits;0.136841;10599.6;0.125643;0
20160103220238365_OBSJAROMER-R2_met.fits;0.403932;10599.6;0.818389;0.170667
20160103220248605_OBSJAROMER-R2_met.fits;0.0979075;10601.1;0.2016;0.170667
20160103220328200_OBSJAROMER-R2_met.fits;0.226513;10630.4;0.508666;0.170667
20160103220234781_OBSJAROMER-R2_snap.fits;0.130179;10599.6;0.115215;0
20160103220427421_OBSJAROMER-R2_met.fits;0.0684609;10599.6;0.137925;0.170667
20160103220334856_OBSJAROMER-R2_snap.fits;0.137238;10642.1;0.154662;0
20160103220434931_OBSJAROMER-R2_snap.fits;0.1368;10598.1;0.112826;0
20160103220535005_OBSJAROMER-R2_snap.fits;0.158589;10599.6;0.122529;0
20160103220651293_OBSJAROMER-R2_met.fits;0.0886134;10615.7;0.179573;0.170667
20160103220635080_OBSJAROMER-R2_snap.fits;0.117649;10565.9;0.0963912;0
20160103220735155_OBSJAROMER-R2_snap.fits;0.0987898;10599.6;0.177831;0
20160103220835229_OBSJAROMER-R2_snap.fits;0.163242;10599.6;0.135511;0
20160103220935304_OBSJAROMER-R2_snap.fits;0.153682;10557.1;0.12222;0
20160103221048349_OBSJAROMER-R2_met.fits;0.289538;10595.2;0.732928;0.170667
20160103221035379_OBSJAROMER-R2_snap.fits;0.16245;10590.8;0.112578;0
20160103221148253_OBSJAROMER-R2_met.fits;0.343641;10634.8;0.897014;0.341333
20160103221135453_OBSJAROMER-R2_snap.fits;0.114387;10621.6;0.0815078;0
20160103221235528_OBSJAROMER-R2_snap.fits;0.14667;10599.6;0.113128;0
20160103221348232_OBSJAROMER-R2_met.fits;0.297814;10639.2;0.627748;0.341333
20160103221408200_OBSJAROMER-R2_met.fits;0.151452;10646.5;0.357663;0.341333
20160103221335603_OBSJAROMER-R2_snap.fits;0.0870498;10620.1;0.120298;0
20160103221438237_OBSJAROMER-R2_met.fits;0.192707;10624.5;0.485117;0.341333
20160103221435677_OBSJAROMER-R2_snap.fits;0.116761;10599.6;0.102617;0
20160103221535752_OBSJAROMER-R2_snap.fits;0.129779;10631.8;0.103991;0
20160103221728221_OBSJAROMER-R2_met.fits;0.172776;10606.9;0.356633;0.341333
20160103221635827_OBSJAROMER-R2_snap.fits;0.162518;10583.5;0.165501;0
20160103221735901_OBSJAROMER-R2_snap.fits;0.135946;10599.6;0.0980128;0
20160103221835976_OBSJAROMER-R2_snap.fits;0.178978;10618.7;0.0968393;0
20160103222018205_OBSJAROMER-R2_met.fits;0.160923;10601.1;0.474214;0.341333
20160103221936051_OBSJAROMER-R2_snap.fits;0.133048;10640.6;0.11042;0
20160103222036125_OBSJAROMER-R2_snap.fits;0.146207;10605.5;0.132799;0
20160103222136200_OBSJAROMER-R2_snap.fits;0.119146;10601.1;0.120682;0
20160103222328328_OBSJAROMER-R2_met.fits;0.201992;10620.1;0.883167;0.170667
20160103222236275_OBSJAROMER-R2_snap.fits;0.161033;10609.9;0.152104;0
20160103222348296_OBSJAROMER-R2_met.fits;0.193647;10568.8;0.704833;0.341333
20160103222336349_OBSJAROMER-R2_snap.fits;0.135475;10590.8;0.0915696;0
20160103222436424_OBSJAROMER-R2_snap.fits;0.142021;10599.6;0.118561;0
20160103222538205_OBSJAROMER-R2_met.fits;0.120635;10599.6;0.298386;0.341333
20160103222536499_OBSJAROMER-R2_snap.fits;0.154771;10551.3;0.105141;0
20160103222636573_OBSJAROMER-R2_snap.fits;0.121478;10599.6;0.130596;0
20160103222808221_OBSJAROMER-R2_met.fits;0.128581;10634.8;0.428454;0.341333
20160103222736648_OBSJAROMER-R2_snap.fits;0.126379;10599.6;0.0953761;0
20160103222918365_OBSJAROMER-R2_met.fits;0.141011;10565.9;0.667926;0.170667
20160103222836723_OBSJAROMER-R2_snap.fits;0.134157;10599.6;0.129453;0
20160103222936797_OBSJAROMER-R2_snap.fits;0.103131;10599.6;0.108681;0
20160103223108275_OBSJAROMER-R2_met.fits;0.347169;10599.6;0.747298;0.341333
20160103223036872_OBSJAROMER-R2_snap.fits;0.111986;10549.8;0.109896;0
20160103223136947_OBSJAROMER-R2_snap.fits;0.110943;10599.6;0.167257;0
20160103223237021_OBSJAROMER-R2_snap.fits;0.0863383;10634.8;0.090657;0
20160103223337096_OBSJAROMER-R2_snap.fits;0.129573;10631.8;0.135029;0
20160103223437171_OBSJAROMER-R2_snap.fits;0.102698;10601.1;0.111503;0
20160103223537245_OBSJAROMER-R2_snap.fits;0.142507;10601.1;0.135006;0
20160103223728349_OBSJAROMER-R2_met.fits;0.255014;10579.1;0.84396;0.170667
20160103223637320_OBSJAROMER-R2_snap.fits;0.123526;10599.6;0.134438;0
20160103223737395_OBSJAROMER-R2_snap.fits;0.16274;10599.6;0.136535;0
20160103223858291_OBSJAROMER-R2_met.fits;0.286355;10645;0.646507;0.170667
20160103223908360_OBSJAROMER-R2_met.fits;0.172388;10589.4;0.734334;0.170667
20160103223837469_OBSJAROMER-R2_snap.fits;0.133558;10599.6;0.170512;0
20160103224008264_OBSJAROMER-R2_met.fits;0.158657;10611.3;0.480604;0.341333
20160103223937544_OBSJAROMER-R2_snap.fits;0.120574;10599.6;0.120156;0
20160103224038301_OBSJAROMER-R2_met.fits;0.187003;10599.6;0.935809;0.341333
20160103224048200_OBSJAROMER-R2_met.fits;0.15295;10626;0.30849;0.341333
20160103224108339_OBSJAROMER-R2_met.fits;0.165637;10576.2;0.778832;0.170667
20160103224037619_OBSJAROMER-R2_snap.fits;0.104766;10608.4;0.115512;0
20160103224137693_OBSJAROMER-R2_snap.fits;0.128448;10599.6;0.140645;0
20160103224237768_OBSJAROMER-R2_snap.fits;0.185255;10601.1;0.134158;0
20160103224428189_OBSJAROMER-R2_met.fits;0.152189;10601.1;0.379347;0.341333
20160103224337843_OBSJAROMER-R2_snap.fits;0.110264;10576.2;0.102243;0
20160103224437917_OBSJAROMER-R2_snap.fits;0.0923037;10554.2;0.095848;0
20160103224558301_OBSJAROMER-R2_met.fits;0.235953;10601.1;0.749431;0.341333
20160103224608200_OBSJAROMER-R2_met.fits;0.12142;10599.6;0.251013;0.341333
20160103224537992_OBSJAROMER-R2_snap.fits;0.106051;10563;0.100141;0
20160103224638067_OBSJAROMER-R2_snap.fits;0.102667;10599.6;0.124179;0
20160103224758280_OBSJAROMER-R2_met.fits;0.141905;10599.6;0.819828;0.341333
20160103224738141_OBSJAROMER-R2_snap.fits;0.127197;10599.6;0.147792;0
20160103224923955_OBSJAROMER-R2_met.fits;0.0764802;10645;0.16667;0.170667
20160103224838216_OBSJAROMER-R2_snap.fits;0.120985;10599.6;0.122453;0
20160103224958259_OBSJAROMER-R2_met.fits;0.389639;10599.6;0.821616;0.341333
20160103224938291_OBSJAROMER-R2_snap.fits;0.148341;10620.1;0.134838;0
20160103225038365_OBSJAROMER-R2_snap.fits;0.104975;10599.6;0.141223;0
20160103225138440_OBSJAROMER-R2_snap.fits;0.125805;10599.6;0.111614;0
20160103225258312_OBSJAROMER-R2_met.fits;0.438821;10555.7;0.908998;0.341333
20160103225308211_OBSJAROMER-R2_met.fits;0.198634;10637.7;0.496913;0.341333
20160103225238515_OBSJAROMER-R2_snap.fits;0.118302;10599.6;0.113628;0
20160103225408285_OBSJAROMER-R2_met.fits;0.203629;10605.5;0.47587;0.341333
20160103225338589_OBSJAROMER-R2_snap.fits;0.106661;10599.6;0.102326;0
20160103225518259_OBSJAROMER-R2_met.fits;0.289558;10552.7;0.679076;0.341333
20160103225438664_OBSJAROMER-R2_snap.fits;0.12668;10599.6;0.112711;0
20160103225538739_OBSJAROMER-R2_snap.fits;0.123809;10563;0.132929;0
20160103225658269_OBSJAROMER-R2_met.fits;0.290694;10561.5;0.656847;0.341333
20160103225638813_OBSJAROMER-R2_snap.fits;0.110169;10595.2;0.110177;0
20160103225738888_OBSJAROMER-R2_snap.fits;0.127118;10560.1;0.0874734;0
20160103225928285_OBSJAROMER-R2_met.fits;0.257685;10647.9;0.892165;0.341333
20160103225838963_OBSJAROMER-R2_snap.fits;0.127421;10560.1;0.0992559;0
20160103225948253_OBSJAROMER-R2_met.fits;0.161353;10599.6;0.386227;0.341333
20160103225939037_OBSJAROMER-R2_snap.fits;0.143975;10601.1;0.107657;0
