# file name; noise; peak f.; mag.; duration
20160103110038259_OBSJAROMER-R2_met.fits;0.247811;10601.1;1.03277;0.341333
20160103110118195_OBSJAROMER-R2_met.fits;0.366054;10602.5;0.74797;0.170667
20160103110045427_OBSJAROMER-R2_snap.fits;0.103878;10567.4;0.0885886;0
20160103110148232_OBSJAROMER-R2_met.fits;0.364131;10552.7;0.797431;0.341333
20160103110158301_OBSJAROMER-R2_met.fits;0.505755;10646.5;1.15197;0.341333
20160103110145501_OBSJAROMER-R2_snap.fits;0.14271;10601.1;0.114071;0
20160103110245576_OBSJAROMER-R2_snap.fits;0.119511;10630.4;0.0859934;0
20160103110348211_OBSJAROMER-R2_met.fits;0.379481;10599.6;0.76768;0.341333
20160103110408179_OBSJAROMER-R2_met.fits;0.200591;10598.1;0.522403;0.341333
20160103110345651_OBSJAROMER-R2_snap.fits;0.136025;10587.9;0.141979;0
20160103110445725_OBSJAROMER-R2_snap.fits;0.118683;10599.6;0.0991889;0
20160103110545800_OBSJAROMER-R2_snap.fits;0.136532;10595.2;0.113756;0
20160103110718301_OBSJAROMER-R2_met.fits;0.257719;10630.4;0.630589;0.170667
20160103110645875_OBSJAROMER-R2_snap.fits;0.12888;10617.2;0.120507;0
20160103110758237_OBSJAROMER-R2_met.fits;0.20846;10596.7;0.828191;0.341333
20160103110745949_OBSJAROMER-R2_snap.fits;0.13403;10601.1;0.106444;0
20160103110846024_OBSJAROMER-R2_snap.fits;0.0997609;10599.6;0.106715;0
20160103111028253_OBSJAROMER-R2_met.fits;0.279107;10582;0.58875;0.170667
20160103110946099_OBSJAROMER-R2_snap.fits;0.123492;10611.3;0.109105;0
20160103111118259_OBSJAROMER-R2_met.fits;0.116251;10580.6;0.757482;0.341333
20160103111046173_OBSJAROMER-R2_snap.fits;0.137461;10565.9;0.132041;0
20160103111146248_OBSJAROMER-R2_snap.fits;0.106318;10599.6;0.107294;0
20160103111328307_OBSJAROMER-R2_met.fits;0.34257;10599.6;1.07372;0.170667
20160103111246323_OBSJAROMER-R2_snap.fits;0.155889;10599.6;0.118144;0
20160103111428211_OBSJAROMER-R2_met.fits;0.167093;10633.3;0.629773;0.341333
20160103111346397_OBSJAROMER-R2_snap.fits;0.129234;10599.6;0.143376;0
20160103111446472_OBSJAROMER-R2_snap.fits;0.126148;10599.6;0.100103;0
20160103111546547_OBSJAROMER-R2_snap.fits;0.110073;10561.5;0.11106;0
20160103111646621_OBSJAROMER-R2_snap.fits;0.12702;10595.2;0.116814;0
20160103111748232_OBSJAROMER-R2_met.fits;0.360115;10560.1;0.833843;0.341333
20160103111746696_OBSJAROMER-R2_snap.fits;0.0990538;10599.6;0.138281;0
20160103111846771_OBSJAROMER-R2_snap.fits;0.146382;10599.6;0.104741;0
20160103111946845_OBSJAROMER-R2_snap.fits;0.159954;10599.6;0.129056;0
20160103112046920_OBSJAROMER-R2_snap.fits;0.182324;10599.6;0.104643;0
20160103112146995_OBSJAROMER-R2_snap.fits;0.127222;10633.3;0.117765;0
20160103112258333_OBSJAROMER-R2_met.fits;0.399222;10637.7;0.931835;0.170667
20160103112247069_OBSJAROMER-R2_snap.fits;0.130401;10601.1;0.157977;0
20160103112347144_OBSJAROMER-R2_snap.fits;0.133609;10604;0.13727;0
20160103112447219_OBSJAROMER-R2_snap.fits;0.138769;10647.9;0.120533;0
20160103112547293_OBSJAROMER-R2_snap.fits;0.13315;10599.6;0.0956531;0
20160103112647368_OBSJAROMER-R2_snap.fits;0.0969309;10599.6;0.111256;0
20160103112828232_OBSJAROMER-R2_met.fits;0.484332;10626;0.982352;0.170667
20160103112747443_OBSJAROMER-R2_snap.fits;0.162805;10598.1;0.145863;0
20160103112847517_OBSJAROMER-R2_snap.fits;0.1397;10579.1;0.101085;0
20160103112947592_OBSJAROMER-R2_snap.fits;0.1426;10605.5;0.127496;0
20160103113047667_OBSJAROMER-R2_snap.fits;0.1693;10601.1;0.109624;0
20160103113148253_OBSJAROMER-R2_met.fits;0.375748;10617.2;1.15743;0.341333
20160103113218291_OBSJAROMER-R2_met.fits;0.611691;10601.1;1.34723;0.341333
20160103113147741_OBSJAROMER-R2_snap.fits;0.0943155;10609.9;0.102906;0
20160103113308296_OBSJAROMER-R2_met.fits;0.334634;10623;1.08194;0.341333
20160103113247816_OBSJAROMER-R2_snap.fits;0.123177;10606.9;0.129974;0
20160103113358301_OBSJAROMER-R2_met.fits;0.368821;10642.1;1.23754;0.170667
20160103113438237_OBSJAROMER-R2_met.fits;0.142632;10551.3;0.37727;0.341333
20160103113347891_OBSJAROMER-R2_snap.fits;0.134839;10599.6;0.111012;0
20160103113528243_OBSJAROMER-R2_met.fits;0.503817;10621.6;1.01416;0.170667
20160103113447965_OBSJAROMER-R2_snap.fits;0.105408;10601.1;0.111382;0
20160103113600499_OBSJAROMER-R2_met.fits;0.0636358;10599.6;0.142717;0.170667
20160103113548040_OBSJAROMER-R2_snap.fits;0.136998;10599.6;0.127875;0
20160103113648115_OBSJAROMER-R2_snap.fits;0.142166;10599.6;0.142384;0
20160103113748189_OBSJAROMER-R2_snap.fits;0.101846;10618.7;0.109831;0
20160103113858333_OBSJAROMER-R2_met.fits;0.248955;10643.6;0.517502;0.170667
20160103113848264_OBSJAROMER-R2_snap.fits;0.127376;10599.6;0.130324;0
20160103113948168_OBSJAROMER-R2_met.fits;0.185992;10598.1;0.442959;0.341333
20160103113948339_OBSJAROMER-R2_snap.fits;0.105847;10595.2;0.126441;0
20160103114048413_OBSJAROMER-R2_snap.fits;0.127828;10601.1;0.116882;0
20160103114148488_OBSJAROMER-R2_snap.fits;0.124499;10601.1;0.12622;0
20160103114248563_OBSJAROMER-R2_snap.fits;0.136791;10606.9;0.154824;0
20160103114348979_OBSJAROMER-R2_met.fits;0.0646776;10601.1;0.131749;0.170667
20160103114348637_OBSJAROMER-R2_snap.fits;0.127025;10599.6;0.0993621;0
20160103114448712_OBSJAROMER-R2_snap.fits;0.146925;10612.8;0.133231;0
20160103114548787_OBSJAROMER-R2_snap.fits;0.189147;10599.6;0.113236;0
20160103114648861_OBSJAROMER-R2_snap.fits;0.100567;10599.6;0.125906;0
20160103114747059_OBSJAROMER-R2_met.fits;0.0806363;10601.1;0.162441;0.170667
20160103114808221_OBSJAROMER-R2_met.fits;0.402555;10618.7;0.848012;0.341333
20160103114748936_OBSJAROMER-R2_snap.fits;0.126092;10604;0.132019;0
20160103114849011_OBSJAROMER-R2_snap.fits;0.125444;10599.6;0.117604;0
20160103114949085_OBSJAROMER-R2_snap.fits;0.141152;10599.6;0.123092;0
20160103115048307_OBSJAROMER-R2_met.fits;0.390541;10627.4;0.789898;0.170667
20160103115059912_OBSJAROMER-R2_met.fits;0.0986798;10617.2;0.198876;0.170667
20160103115049160_OBSJAROMER-R2_snap.fits;0.132864;10630.4;0.12707;0
20160103115149235_OBSJAROMER-R2_snap.fits;0.145389;10599.6;0.123438;0
20160103115249309_OBSJAROMER-R2_snap.fits;0.151127;10573.2;0.137935;0
20160103115349384_OBSJAROMER-R2_snap.fits;0.134118;10560.1;0.0903763;0
20160103115538269_OBSJAROMER-R2_met.fits;0.153313;10631.8;0.712716;0.341333
20160103115449459_OBSJAROMER-R2_snap.fits;0.130053;10593.8;0.134332;0
20160103115549533_OBSJAROMER-R2_snap.fits;0.148653;10599.6;0.136048;0
20160103115649608_OBSJAROMER-R2_snap.fits;0.286835;10601.1;0.39138;0
20160103115749683_OBSJAROMER-R2_snap.fits;0.979857;10564.5;1.04059;0
20160103115849757_OBSJAROMER-R2_snap.fits;1.63422;10640.6;1.79132;0
20160103115949832_OBSJAROMER-R2_snap.fits;0.507281;10643.6;0.696666;0
