#timestamp,LO_Frequency,Temp,Hum 
1451793615.4,286078800.6,8.9,47.1 
1451793635.5,286078800.5,8.9,47.6 
1451793655.7,286078800.8,8.9,47.6 
1451793675.8,286078799.1,8.9,47.6 
1451793695.9,286078799.9,8.9,47.6 
1451793716.0,286078801.1,8.9,47.6 
1451793735.3,286078797.1,8.9,47.6 
1451793755.4,286078801.0,8.9,47.1 
1451793775.5,286078799.3,8.9,46.6 
1451793795.6,286078798.6,8.9,47.1 
1451793815.8,286078800.0,8.9,47.1 
1451793835.9,286078800.7,8.9,47.1 
1451793856.0,286078802.2,8.9,47.1 
1451793875.2,286078800.8,8.9,46.6 
1451793895.4,286078802.0,8.9,47.1 
1451793915.5,286078798.6,8.2,47.1 
1451793935.6,286078800.5,8.9,47.1 
1451793955.7,286078800.0,8.9,47.6 
1451793975.9,286078800.6,8.9,47.1 
1451793996.0,286078798.8,8.9,47.1 
1451794015.2,286078800.0,8.2,47.1 
1451794035.3,286078801.6,8.9,47.1 
1451794055.5,286078804.2,8.9,47.6 
1451794075.6,286078794.1,8.9,47.1 
1451794095.7,286078801.1,8.9,47.1 
1451794115.8,286078798.5,8.9,47.1 
1451794136.0,286078799.6,8.9,46.6 
1451794156.1,286078800.9,8.9,46.6 
1451794175.3,286078801.0,8.9,47.1 
1451794195.4,286078800.4,8.2,46.6 
1451794215.6,286078798.9,8.2,47.1 
1451794235.7,286078802.4,8.2,47.6 
1451794255.8,286078803.1,8.2,47.6 
1451794275.9,286078797.9,8.9,47.1 
1451794296.1,286078797.3,8.9,47.6 
1451794315.3,286078798.9,8.9,47.6 
1451794335.4,286078799.4,8.9,47.1 
1451794355.5,286078799.6,8.9,47.6 
1451794375.7,286078800.6,8.9,47.6 
1451794395.8,286078799.1,8.9,47.1 
1451794415.9,286078801.0,8.9,47.1 
1451794436.1,286078795.2,8.9,47.6 
1451794455.3,286078800.4,8.9,47.1 
1451794475.4,286078801.0,8.9,46.6 
1451794495.5,286078804.3,8.9,47.1 
1451794515.6,286078797.3,8.9,47.1 
1451794535.8,286078799.1,8.9,47.6 
1451794555.9,286078798.8,8.9,47.1 
1451794576.0,286078802.7,8.9,46.6 
1451794595.2,286078801.1,8.9,47.1 
1451794615.4,286078799.1,8.9,47.6 
1451794635.5,286078800.3,8.9,47.1 
1451794655.6,286078802.4,8.9,47.1 
1451794675.7,286078799.4,8.9,47.1 
1451794695.9,286078801.2,8.9,47.1 
1451794716.0,286078798.9,8.9,47.1 
1451794735.2,286078803.3,8.9,47.1 
1451794755.3,286078800.8,8.9,47.1 
1451794775.5,286078798.6,8.9,47.1 
1451794795.6,286078803.1,8.9,47.1 
1451794815.7,286078795.4,8.9,47.1 
1451794835.8,286078800.3,8.9,47.1 
1451794856.0,286078800.8,8.9,47.1 
1451794876.1,286078799.0,8.9,47.1 
1451794895.3,286078802.8,8.9,47.1 
1451794915.4,286078798.7,8.9,46.6 
1451794935.6,286078800.1,8.9,47.6 
1451794955.7,286078796.8,8.9,47.1 
1451794975.8,286078803.4,8.9,47.6 
1451794995.9,286078799.0,8.9,47.1 
1451795016.1,286078798.5,8.9,47.6 
1451795035.3,286078802.3,8.9,47.1 
1451795055.4,286078798.5,8.9,47.1 
1451795075.5,286078802.3,8.9,47.1 
1451795095.7,286078800.6,8.9,47.6 
1451795115.8,286078797.3,8.9,47.6 
1451795135.9,286078801.2,8.9,47.1 
1451795156.0,286078799.9,8.9,47.1 
1451795175.3,286078797.9,8.9,47.6 
1451795195.4,286078797.0,8.9,47.1 
1451795215.5,286078800.8,8.9,47.1 
1451795235.6,286078801.3,8.9,47.1 
1451795255.8,286078799.5,8.9,47.1 
1451795275.9,286078796.9,8.2,47.1 
1451795296.0,286078801.8,8.9,47.1 
1451795315.2,286078804.1,8.2,47.1 
1451795335.4,286078801.9,8.2,47.6 
1451795355.5,286078798.8,8.2,47.6 
1451795375.6,286078798.7,8.2,47.6 
1451795395.8,286078798.6,8.2,47.6 
1451795415.9,286078802.4,8.9,47.6 
1451795436.0,286078798.5,8.9,47.1 
1451795455.2,286078799.6,8.9,47.1 
1451795475.4,286078800.8,8.9,47.6 
1451795495.5,286078800.1,8.9,47.1 
1451795515.6,286078801.2,8.9,47.6 
1451795535.7,286078795.3,8.9,47.6 
1451795555.9,286078803.1,8.9,47.6 
1451795576.0,286078797.3,8.9,47.6 
1451795596.1,286078801.6,8.9,47.1 
1451795615.3,286078799.4,8.9,47.1 
1451795635.5,286078797.3,8.9,47.1 
1451795655.6,286078802.6,8.9,47.1 
1451795675.7,286078798.9,8.9,47.1 
1451795695.8,286078800.3,8.9,47.6 
1451795716.0,286078800.7,8.9,47.1 
1451795736.1,286078796.8,8.9,47.1 
1451795755.3,286078801.8,8.9,47.6 
1451795775.4,286078803.1,8.9,47.6 
1451795795.6,286078799.8,8.9,47.6 
1451795815.7,286078797.4,8.9,47.1 
1451795835.8,286078799.6,8.9,46.6 
1451795855.9,286078801.0,8.9,47.1 
1451795876.1,286078799.9,8.9,47.1 
1451795895.3,286078799.6,8.9,46.6 
1451795915.4,286078797.0,8.9,46.6 
1451795935.5,286078802.2,8.9,47.1 
1451795955.7,286078799.6,8.9,47.1 
1451795975.8,286078799.5,8.9,47.1 
1451795995.9,286078801.5,8.9,47.1 
1451796016.1,286078799.1,8.9,47.1 
1451796035.3,286078798.5,8.9,47.1 
1451796055.4,286078802.6,8.9,47.6 
1451796075.5,286078799.3,8.9,47.6 
1451796095.6,286078800.6,8.9,47.6 
1451796115.8,286078800.8,8.9,47.1 
1451796135.9,286078800.6,8.9,47.1 
1451796156.0,286078800.9,8.9,47.1 
1451796175.2,286078799.7,8.9,47.1 
1451796195.4,286078802.8,8.9,47.1 
1451796215.5,286078798.4,8.9,47.1 
1451796235.6,286078800.6,8.9,47.1 
1451796255.7,286078802.7,8.9,47.1 
1451796275.9,286078794.3,8.9,47.1 
1451796296.0,286078800.6,8.9,47.1 
1451796315.2,286078799.0,8.9,47.1 
1451796335.3,286078802.1,8.9,47.1 
1451796355.5,286078799.6,8.9,47.1 
1451796375.6,286078802.7,8.9,46.6 
1451796395.7,286078801.0,8.9,47.1 
1451796415.8,286078798.1,8.9,46.6 
1451796436.0,286078799.1,8.9,47.1 
1451796456.1,286078800.9,8.9,47.1 
1451796475.3,286078799.3,8.9,47.1 
1451796495.5,286078799.4,8.9,46.6 
1451796515.6,286078802.3,8.9,46.6 
1451796535.7,286078798.2,8.9,47.1 
1451796555.8,286078802.3,8.2,47.6 
1451796576.0,286078798.4,8.9,47.6 
1451796596.1,286078800.1,8.9,47.1 
1451796615.3,286078802.9,8.2,47.1 
1451796635.4,286078797.3,8.2,47.1 
1451796655.5,286078800.4,8.9,47.6 
1451796675.7,286078801.9,8.9,47.1 
1451796695.8,286078799.7,8.9,47.1 
1451796715.9,286078799.2,8.9,47.1 
1451796736.0,286078801.0,8.9,46.6 
1451796755.3,286078798.9,8.9,47.1 
1451796775.4,286078798.5,8.9,47.1 
1451796795.5,286078802.4,8.9,47.1 
1451796815.6,286078797.0,8.9,47.1 
1451796835.8,286078801.6,8.9,47.1 
1451796855.9,286078798.5,8.9,47.1 
1451796876.0,286078802.7,8.9,47.1 
1451796895.2,286078800.5,8.9,46.6 
1451796915.4,286078803.6,8.9,47.1 
1451796935.5,286078797.7,8.9,47.1 
1451796955.6,286078800.3,8.9,47.1 
1451796975.7,286078797.4,8.9,47.1 
1451796995.9,286078803.4,8.9,46.6 
1451797016.0,286078800.3,8.9,47.1 
1451797035.2,286078799.3,8.9,47.1 
1451797055.3,286078799.7,8.9,47.1 
1451797075.5,286078799.2,8.9,47.1 
1451797095.6,286078798.4,8.2,46.6 
1451797115.7,286078804.2,8.2,47.1 
1451797135.9,286078795.2,8.2,47.1 
1451797156.0,286078804.4,8.2,47.1 
1451797175.2,286078797.7,8.9,47.1 
1451797195.3,286078804.6,8.9,47.1 
