# file name; noise; peak f.; mag.; duration
20160103065958152_OBSJAROMER-R2_met.fits;0.116854;10599.6;0.341678;0.341333
20160103070118365_OBSJAROMER-R2_met.fits;0.264712;10640.6;0.586383;0.170667
20160103070027507_OBSJAROMER-R2_snap.fits;0.105217;10549.8;0.113543;0
20160103070148232_OBSJAROMER-R2_met.fits;0.280618;10609.9;0.584523;0.170667
20160103070127581_OBSJAROMER-R2_snap.fits;0.139642;10599.6;0.0909141;0
20160103070227656_OBSJAROMER-R2_snap.fits;0.126532;10599.6;0.133316;0
20160103070327731_OBSJAROMER-R2_snap.fits;0.11214;10599.6;0.10227;0
20160103070427805_OBSJAROMER-R2_snap.fits;0.110036;10555.7;0.11052;0
20160103070528221_OBSJAROMER-R2_met.fits;0.39248;10599.6;1.00015;0.341333
20160103070527880_OBSJAROMER-R2_snap.fits;0.175265;10599.6;0.11108;0
20160103070627955_OBSJAROMER-R2_snap.fits;0.154855;10599.6;0.110699;0
20160103070728029_OBSJAROMER-R2_snap.fits;0.117619;10599.6;0.117699;0
20160103070828275_OBSJAROMER-R2_met.fits;0.248946;10609.9;0.556635;0.170667
20160103070828104_OBSJAROMER-R2_snap.fits;0.103772;10601.1;0.10961;0
20160103070928179_OBSJAROMER-R2_snap.fits;0.120375;10565.9;0.108838;0
20160103071028253_OBSJAROMER-R2_snap.fits;0.0927198;10599.6;0.145978;0
20160103071128328_OBSJAROMER-R2_snap.fits;0.145194;10589.4;0.114903;0
20160103071228403_OBSJAROMER-R2_snap.fits;0.101368;10599.6;0.142642;0
20160103071338205_OBSJAROMER-R2_met.fits;0.248106;10598.1;0.720695;0.341333
20160103071328477_OBSJAROMER-R2_snap.fits;0.123859;10599.6;0.112873;0
20160103071428552_OBSJAROMER-R2_snap.fits;0.128043;10549.8;0.125758;0
20160103071607027_OBSJAROMER-R2_met.fits;0.068831;10582;0.14937;1.536
20160103071528627_OBSJAROMER-R2_snap.fits;0.162959;10599.6;0.100321;0
20160103071638259_OBSJAROMER-R2_met.fits;0.265758;10645;0.697518;0.170667
20160103071628701_OBSJAROMER-R2_snap.fits;0.112143;10601.1;0.0970226;0
20160103071811443_OBSJAROMER-R2_met.fits;0.0872318;10599.6;0.176073;0.170667
20160103071728776_OBSJAROMER-R2_snap.fits;0.130267;10599.6;0.148407;0
20160103071828851_OBSJAROMER-R2_snap.fits;0.147182;10627.4;0.132738;0
20160103071928925_OBSJAROMER-R2_snap.fits;0.124798;10645;0.110497;0
20160103072048456_OBSJAROMER-R2_met.fits;0.165558;10601.1;0.334427;0.170667
20160103072029000_OBSJAROMER-R2_snap.fits;0.12446;10599.6;0.135289;0
20160103072149384_OBSJAROMER-R2_met.fits;0.0778541;10601.1;0.157942;0.170667
20160103072129075_OBSJAROMER-R2_snap.fits;0.107802;10599.6;0.146353;0
20160103072238195_OBSJAROMER-R2_met.fits;0.402599;10623;0.843997;0.341333
20160103072318301_OBSJAROMER-R2_met.fits;0.468204;10618.7;1.14147;0.170667
20160103072229149_OBSJAROMER-R2_snap.fits;0.133863;10599.6;0.118794;0
20160103072338440_OBSJAROMER-R2_met.fits;0.20794;10643.6;0.422045;0.170667
20160103072329224_OBSJAROMER-R2_snap.fits;0.159513;10640.6;0.114024;0
20160103072429299_OBSJAROMER-R2_snap.fits;0.141984;10634.8;0.120966;0
20160103072529373_OBSJAROMER-R2_snap.fits;0.151262;10567.4;0.118355;0
20160103072718259_OBSJAROMER-R2_met.fits;0.165952;10612.8;0.339424;0.170667
20160103072629448_OBSJAROMER-R2_snap.fits;0.0943311;10611.3;0.127362;0
20160103072728328_OBSJAROMER-R2_met.fits;0.195289;10628.9;0.596007;0.170667
20160103072729523_OBSJAROMER-R2_snap.fits;0.146739;10599.6;0.146302;0
20160103072828232_OBSJAROMER-R2_met.fits;0.251545;10598.1;0.646473;0.341333
20160103072829597_OBSJAROMER-R2_snap.fits;0.352518;10574.7;0.393462;0
20160103072929672_OBSJAROMER-R2_snap.fits;0.337652;10577.6;0.774768;0
20160103073028211_OBSJAROMER-R2_met.fits;0.337652;10577.6;0.774768;0.341333
20160103073108317_OBSJAROMER-R2_met.fits;0.219517;10642.1;0.68851;0.170667
20160103073029747_OBSJAROMER-R2_snap.fits;2.19351;10582;1.74228;0
20160103073129821_OBSJAROMER-R2_snap.fits;0.718071;10599.6;0.938286;0
20160103073229896_OBSJAROMER-R2_snap.fits;0.464378;10601.1;0.193727;0
20160103073338163_OBSJAROMER-R2_met.fits;0.281239;10601.1;0.624853;0.170667
20160103073329971_OBSJAROMER-R2_snap.fits;0.12827;10599.6;0.142047;0
20160103073430045_OBSJAROMER-R2_snap.fits;0.114045;10601.1;0.125429;0
20160103073608349_OBSJAROMER-R2_met.fits;0.572785;10631.8;1.21625;0.170667
20160103073530120_OBSJAROMER-R2_snap.fits;0.149517;10601.1;0.0950154;0
20160103073630195_OBSJAROMER-R2_snap.fits;0.0830645;10571.8;0.10765;0
20160103073730269_OBSJAROMER-R2_snap.fits;0.150464;10579.1;0.110168;0
20160103073830344_OBSJAROMER-R2_snap.fits;0.104537;10599.6;0.13263;0
20160103073928200_OBSJAROMER-R2_met.fits;0.313872;10589.4;0.774923;0.341333
20160103073958237_OBSJAROMER-R2_met.fits;0.134987;10623;0.791116;0.341333
20160103073930419_OBSJAROMER-R2_snap.fits;0.0842569;10601.1;0.10111;0
20160103074030493_OBSJAROMER-R2_snap.fits;0.120335;10599.6;0.106966;0
20160103074128179_OBSJAROMER-R2_met.fits;0.268462;10605.5;0.578115;0.170667
20160103074130568_OBSJAROMER-R2_snap.fits;0.119803;10599.6;0.109134;0
20160103074230643_OBSJAROMER-R2_snap.fits;0.144007;10599.6;0.139512;0
20160103074408093_OBSJAROMER-R2_met.fits;0.0994413;10599.6;0.20986;0.170667
20160103074330717_OBSJAROMER-R2_snap.fits;0.108105;10598.1;0.119666;0
20160103074448200_OBSJAROMER-R2_met.fits;0.257232;10601.1;0.551315;0.341333
20160103074430792_OBSJAROMER-R2_snap.fits;0.140197;10599.6;0.141325;0
20160103074548275_OBSJAROMER-R2_met.fits;0.703178;10637.7;1.41341;0.170667
20160103074530867_OBSJAROMER-R2_snap.fits;0.153018;10601.1;0.116485;0
20160103074630941_OBSJAROMER-R2_snap.fits;0.155048;10612.8;0.100065;0
20160103074731016_OBSJAROMER-R2_snap.fits;0.140834;10599.6;0.10898;0
20160103074831091_OBSJAROMER-R2_snap.fits;0.0999172;10599.6;0.120091;0
20160103074948232_OBSJAROMER-R2_met.fits;0.495407;10608.4;1.19856;0.341333
20160103074931165_OBSJAROMER-R2_snap.fits;0.139377;10599.6;0.118239;0
20160103075108275_OBSJAROMER-R2_met.fits;0.388811;10647.9;0.871282;0.170667
20160103075031240_OBSJAROMER-R2_snap.fits;0.171617;10599.6;0.118112;0
20160103075138312_OBSJAROMER-R2_met.fits;0.223232;10605.5;0.49994;0.170667
20160103075131315_OBSJAROMER-R2_snap.fits;0.121875;10624.5;0.136688;0
20160103075248285_OBSJAROMER-R2_met.fits;0.340223;10599.6;1.12437;0.341333
20160103075231389_OBSJAROMER-R2_snap.fits;0.146384;10601.1;0.121983;0
20160103075400477_OBSJAROMER-R2_met.fits;0.0760126;10647.9;0.157948;0.170667
20160103075425907_OBSJAROMER-R2_met.fits;0.0767044;10601.1;0.156139;0.170667
20160103075331464_OBSJAROMER-R2_snap.fits;0.160182;10599.6;0.113276;0
20160103075431539_OBSJAROMER-R2_snap.fits;0.131545;10630.4;0.129223;0
20160103075558237_OBSJAROMER-R2_met.fits;0.260197;10612.8;0.759602;0.341333
20160103075618205_OBSJAROMER-R2_met.fits;0.234203;10643.6;0.513577;0.341333
20160103075627080_OBSJAROMER-R2_met.fits;0.0805845;10599.6;0.162366;0.170667
20160103075531613_OBSJAROMER-R2_snap.fits;0.142611;10599.6;0.139424;0
20160103075631688_OBSJAROMER-R2_snap.fits;0.135047;10599.6;0.125646;0
20160103075731763_OBSJAROMER-R2_snap.fits;0.150083;10583.5;0.114119;0
20160103075831837_OBSJAROMER-R2_snap.fits;0.106772;10599.6;0.0946804;0
20160103075931912_OBSJAROMER-R2_snap.fits;0.130604;10601.1;0.123615;0
