# file name; noise; peak f.; mag.; duration
20160103140028317_OBSJAROMER-R2_met.fits;0.325022;10590.8;0.672758;0.170667
20160103140034461_OBSJAROMER-R2_met.fits;0.0907923;10599.6;0.191189;0.170667
20160103140118152_OBSJAROMER-R2_met.fits;0.133596;10640.6;0.305844;0.512
20160103140058867_OBSJAROMER-R2_snap.fits;0.118604;10549.8;0.116577;0
20160103140158941_OBSJAROMER-R2_snap.fits;0.131924;10576.2;0.101145;0
20160103140259016_OBSJAROMER-R2_snap.fits;0.156556;10599.6;0.127738;0
20160103140359091_OBSJAROMER-R2_snap.fits;0.127707;10599.6;0.111462;0
20160103140459165_OBSJAROMER-R2_snap.fits;0.122449;10599.6;0.0914786;0
20160103140559240_OBSJAROMER-R2_snap.fits;0.166678;10606.9;0.171151;0
20160103140659315_OBSJAROMER-R2_snap.fits;0.12655;10555.7;0.107004;0
20160103140828232_OBSJAROMER-R2_met.fits;0.182538;10606.9;0.743749;0.341333
20160103140759389_OBSJAROMER-R2_snap.fits;0.144386;10601.1;0.101551;0
20160103140908168_OBSJAROMER-R2_met.fits;0.100604;10601.1;0.416552;0.341333
20160103140859464_OBSJAROMER-R2_snap.fits;0.119247;10599.6;0.123882;0
20160103141042035_OBSJAROMER-R2_met.fits;0.0873158;10601.1;0.176067;0.170667
20160103140959539_OBSJAROMER-R2_snap.fits;0.0929599;10599.6;0.141096;0
20160103141118216_OBSJAROMER-R2_met.fits;0.226396;10599.6;0.679656;0.341333
20160103141148253_OBSJAROMER-R2_met.fits;0.140022;10596.7;0.388104;0.341333
20160103141059613_OBSJAROMER-R2_snap.fits;0.355738;10599.6;0.13888;0
20160103141218291_OBSJAROMER-R2_met.fits;0.220797;10558.6;0.606899;0.170667
20160103141159688_OBSJAROMER-R2_snap.fits;1.11166;10634.8;1.14351;0
20160103141259763_OBSJAROMER-R2_snap.fits;1.00859;10630.4;1.37578;0
20160103141418269_OBSJAROMER-R2_met.fits;0.107;10599.6;0.622942;0.170667
20160103141359837_OBSJAROMER-R2_snap.fits;1.21619;10601.1;1.31618;0
20160103141528243_OBSJAROMER-R2_met.fits;0.315296;10639.2;0.677279;0.341333
20160103141530461_OBSJAROMER-R2_met.fits;0.0701435;10621.6;0.151975;0.170667
20160103141459912_OBSJAROMER-R2_snap.fits;0.426414;10604;0.556961;0
20160103141559987_OBSJAROMER-R2_snap.fits;0.144617;10605.5;0.162897;0
20160103141748189_OBSJAROMER-R2_met.fits;0.153719;10570.3;0.434672;0.341333
20160103141700061_OBSJAROMER-R2_snap.fits;0.142757;10601.1;0.114733;0
20160103141818227_OBSJAROMER-R2_met.fits;0.187287;10639.2;0.748374;0.341333
20160103141800136_OBSJAROMER-R2_snap.fits;0.084131;10647.9;0.122518;0
20160103141925469_OBSJAROMER-R2_met.fits;0.0942181;10599.6;0.191091;0.170667
20160103141900211_OBSJAROMER-R2_snap.fits;0.114151;10549.8;0.150508;0
20160103142000285_OBSJAROMER-R2_snap.fits;0.0879471;10647.9;0.112421;0
20160103142100360_OBSJAROMER-R2_snap.fits;0.128871;10628.9;0.102451;0
20160103142200435_OBSJAROMER-R2_snap.fits;0.136161;10628.9;0.0809392;0
20160103142354611_OBSJAROMER-R2_met.fits;0.0916938;10599.6;0.184246;0.170667
20160103142300509_OBSJAROMER-R2_snap.fits;0.120275;10599.6;0.0953932;0
20160103142400584_OBSJAROMER-R2_snap.fits;0.117993;10599.6;0.106705;0
20160103142458269_OBSJAROMER-R2_met.fits;0.154921;10599.6;0.45428;0.170667
20160103142518237_OBSJAROMER-R2_met.fits;0.211035;10621.6;0.542418;0.341333
20160103142528307_OBSJAROMER-R2_met.fits;0.204486;10585;1.08871;0.341333
20160103142548275_OBSJAROMER-R2_met.fits;0.262942;10628.9;0.806805;0.170667
20160103142500659_OBSJAROMER-R2_snap.fits;0.143329;10587.9;0.140738;0
20160103142608243_OBSJAROMER-R2_met.fits;0.301943;10599.6;0.867473;0.341333
20160103142600733_OBSJAROMER-R2_snap.fits;0.165085;10599.6;0.116587;0
20160103142700808_OBSJAROMER-R2_snap.fits;0.158837;10599.6;0.102644;0
20160103142800883_OBSJAROMER-R2_snap.fits;0.176803;10574.7;0.135755;0
20160103142900957_OBSJAROMER-R2_snap.fits;0.141679;10586.4;0.113739;0
20160103143001032_OBSJAROMER-R2_snap.fits;0.117343;10599.6;0.109614;0
20160103143101107_OBSJAROMER-R2_snap.fits;0.128824;10599.6;0.103295;0
20160103143238216_OBSJAROMER-R2_met.fits;0.281879;10645;0.608642;0.341333
20160103143201181_OBSJAROMER-R2_snap.fits;0.109382;10624.5;0.123718;0
20160103143318323_OBSJAROMER-R2_met.fits;0.402866;10558.6;0.844547;0.170667
20160103143328392_OBSJAROMER-R2_met.fits;0.131809;10614.3;0.331813;0.170667
20160103143338291_OBSJAROMER-R2_met.fits;0.511283;10580.6;1.19392;0.341333
20160103143348189_OBSJAROMER-R2_met.fits;0.117152;10601.1;0.313085;0.341333
20160103143301256_OBSJAROMER-R2_snap.fits;0.128416;10599.6;0.115444;0
20160103143401331_OBSJAROMER-R2_snap.fits;0.109416;10599.6;0.1025;0
20160103143528371_OBSJAROMER-R2_met.fits;0.252892;10549.8;0.639448;0.170667
20160103143501405_OBSJAROMER-R2_snap.fits;0.157431;10634.8;0.105357;0
20160103143628275_OBSJAROMER-R2_met.fits;0.286638;10599.6;0.711054;0.341333
20160103143601480_OBSJAROMER-R2_snap.fits;0.149604;10599.6;0.131084;0
20160103143701555_OBSJAROMER-R2_snap.fits;0.149449;10609.9;0.157129;0
20160103143808285_OBSJAROMER-R2_met.fits;0.264166;10647.9;0.744346;0.170667
20160103143801629_OBSJAROMER-R2_snap.fits;0.109661;10599.6;0.116252;0
20160103143908189_OBSJAROMER-R2_met.fits;0.277246;10598.1;0.599195;0.170667
20160103143901704_OBSJAROMER-R2_snap.fits;0.137755;10598.1;0.103074;0
20160103144038301_OBSJAROMER-R2_met.fits;0.374788;10628.9;0.801947;0.170667
20160103144048200_OBSJAROMER-R2_met.fits;0.240285;10639.2;0.613935;0.341333
20160103144001779_OBSJAROMER-R2_snap.fits;0.116052;10598.1;0.115286;0
20160103144158344_OBSJAROMER-R2_met.fits;0.321359;10568.8;0.811595;0.170667
20160103144101853_OBSJAROMER-R2_snap.fits;0.147594;10599.6;0.0969471;0
20160103144238280_OBSJAROMER-R2_met.fits;0.183716;10647.9;0.770655;0.341333
20160103144201928_OBSJAROMER-R2_snap.fits;0.140602;10599.6;0.120531;0
20160103144358152_OBSJAROMER-R2_met.fits;0.13622;10615.7;0.30664;0.512
20160103144302003_OBSJAROMER-R2_snap.fits;0.099278;10599.6;0.131012;0
20160103144402077_OBSJAROMER-R2_snap.fits;0.149595;10599.6;0.0995819;0
20160103144502152_OBSJAROMER-R2_snap.fits;0.113866;10599.6;0.113475;0
20160103144648307_OBSJAROMER-R2_met.fits;0.254351;10599.6;0.910294;0.170667
20160103144602227_OBSJAROMER-R2_snap.fits;0.202282;10621.6;0.131234;0
20160103144758280_OBSJAROMER-R2_met.fits;0.329146;10606.9;0.807963;0.341333
20160103144702301_OBSJAROMER-R2_snap.fits;0.128575;10639.2;0.121709;0
20160103144818248_OBSJAROMER-R2_met.fits;0.560806;10628.9;1.15229;0.341333
20160103144848285_OBSJAROMER-R2_met.fits;0.255459;10563;0.792413;0.170667
20160103144802376_OBSJAROMER-R2_snap.fits;0.122187;10599.6;0.156239;0
20160103144928221_OBSJAROMER-R2_met.fits;0.185333;10604;0.512019;0.341333
20160103144938291_OBSJAROMER-R2_met.fits;0.241821;10633.3;0.579089;0.170667
20160103144958259_OBSJAROMER-R2_met.fits;0.327709;10645;0.718359;0.341333
20160103144902451_OBSJAROMER-R2_snap.fits;0.175009;10573.2;0.150864;0
20160103145002525_OBSJAROMER-R2_snap.fits;0.135048;10601.1;0.136256;0
20160103145158237_OBSJAROMER-R2_met.fits;0.222434;10564.5;0.686772;0.341333
20160103145102600_OBSJAROMER-R2_snap.fits;0.105657;10599.6;0.0929091;0
20160103145202675_OBSJAROMER-R2_snap.fits;0.125338;10599.6;0.0897001;0
20160103145302749_OBSJAROMER-R2_snap.fits;0.11232;10573.2;0.149851;0
20160103145402824_OBSJAROMER-R2_snap.fits;0.13242;10599.6;0.133719;0
20160103145502899_OBSJAROMER-R2_snap.fits;0.134063;10601.1;0.118504;0
20160103145602973_OBSJAROMER-R2_snap.fits;0.13856;10599.6;0.14042;0
20160103145738205_OBSJAROMER-R2_met.fits;0.169911;10601.1;0.429835;0.341333
20160103145703048_OBSJAROMER-R2_snap.fits;0.11784;10580.6;0.123856;0
20160103145808243_OBSJAROMER-R2_met.fits;0.180278;10599.6;0.412492;0.341333
20160103145848349_OBSJAROMER-R2_met.fits;0.459024;10585;0.944671;0.170667
20160103145803123_OBSJAROMER-R2_snap.fits;0.130737;10601.1;0.100175;0
20160103145903197_OBSJAROMER-R2_snap.fits;0.136414;10599.6;0.105047;0
