# file name; noise; peak f.; mag.; duration
20230722000027755_SVAKOV-R12_snap.fits;1.425;26487.3;1.35026;0
20230722000127488_SVAKOV-R12_met.fits;1.82668;26518.1;4.64522;0.170667
20230722000149163_SVAKOV-R12_met.fits;1.56167;26506.3;6.03717;0.341333
20230722000203499_SVAKOV-R12_met.fits;1.22247;26488.8;2.99281;2.048
20230722000127829_SVAKOV-R12_snap.fits;1.6587;26518.1;1.12486;0
20230722000258624_SVAKOV-R12_met.fits;1.51855;26502;4.20998;5.46133
20230722000227904_SVAKOV-R12_snap.fits;1.47623;26516.6;1.35851;0
20230722000327979_SVAKOV-R12_snap.fits;1.90537;26471.2;1.37277;0
20230722000453312_SVAKOV-R12_met.fits;1.48251;26497.6;5.40112;0.341333
20230722000523349_SVAKOV-R12_met.fits;1.2896;26493.2;3.34638;0.170667
20230722000428053_SVAKOV-R12_snap.fits;1.32315;26490.2;1.35756;0
20230722000540757_SVAKOV-R12_met.fits;1.48989;26507.8;4.59306;0.170667
20230722000622912_SVAKOV-R12_met.fits;1.27304;26504.9;2.96548;0.170667
20230722000528128_SVAKOV-R12_snap.fits;1.33347;26544.4;1.52962;0
20230722000629568_SVAKOV-R12_met.fits;1.27057;26509.3;4.43752;0.341333
20230722000658069_SVAKOV-R12_met.fits;1.21419;26502;2.61915;0.170667
20230722000722816_SVAKOV-R12_met.fits;1.82961;26502;7.80909;2.048
20230722000628203_SVAKOV-R12_snap.fits;1.72308;26477.1;1.01841;0
20230722000728277_SVAKOV-R12_snap.fits;1.36053;26484.4;1.21335;0
20230722000854805_SVAKOV-R12_met.fits;1.37817;26502;9.15398;0.341333
20230722000857707_SVAKOV-R12_met.fits;1.53424;26507.8;14.589;0.341333
20230722000828352_SVAKOV-R12_snap.fits;1.54099;26512.2;1.23093;0
20230722000944128_SVAKOV-R12_met.fits;1.53725;26497.6;4.86834;0.170667
20230722000928427_SVAKOV-R12_snap.fits;1.50658;26487.3;1.06936;0
20230722001109632_SVAKOV-R12_met.fits;1.42335;26503.4;2.91432;0.170667
20230722001028501_SVAKOV-R12_snap.fits;1.65136;26491.7;1.50653;0
20230722001138987_SVAKOV-R12_met.fits;1.63226;26481.4;4.28288;0.341333
20230722001154176_SVAKOV-R12_met.fits;1.51384;26521;3.59685;0.170667
20230722001157589_SVAKOV-R12_met.fits;1.55571;26507.8;3.94685;2.21867
20230722001128576_SVAKOV-R12_snap.fits;1.38396;26509.3;1.30491;0
20230722001231211_SVAKOV-R12_met.fits;1.32315;26526.9;3.9267;0.170667
20230722001228651_SVAKOV-R12_snap.fits;1.76996;26506.3;1.86776;0
20230722001346133_SVAKOV-R12_met.fits;1.62311;26493.2;8.02032;0.341333
20230722001357739_SVAKOV-R12_met.fits;1.42477;26503.4;3.82419;0.170667
20230722001328725_SVAKOV-R12_snap.fits;1.2983;26510.7;1.55138;0
20230722001434091_SVAKOV-R12_met.fits;1.33817;26513.7;3.3318;0.170667
20230722001515563_SVAKOV-R12_met.fits;1.38051;26509.3;8.41955;0.512
20230722001428800_SVAKOV-R12_snap.fits;1.54713;26522.5;1.32098;0
20230722001610859_SVAKOV-R12_met.fits;1.3878;26482.9;2.83988;0.170667
20230722001528875_SVAKOV-R12_snap.fits;1.53453;26541.5;1.36904;0
20230722001642091_SVAKOV-R12_met.fits;1.33468;26534.2;3.04023;0.170667
20230722001628949_SVAKOV-R12_snap.fits;1.5358;26463.9;1.45712;0
20230722001800939_SVAKOV-R12_met.fits;1.87568;26484.4;13.3728;0.341333
20230722001817493_SVAKOV-R12_met.fits;1.67583;26532.7;5.47981;0.341333
20230722001729024_SVAKOV-R12_snap.fits;1.67103;26534.2;1.45499;0
20230722001844629_SVAKOV-R12_met.fits;1.5764;26472.7;9.69536;0.341333
20230722001901013_SVAKOV-R12_met.fits;1.22626;26500.5;21.6084;0.341333
20230722001919957_SVAKOV-R12_met.fits;1.51705;26513.7;22.9102;3.24267
20230722001829099_SVAKOV-R12_snap.fits;1.63496;26541.5;1.38927;0
20230722002013205_SVAKOV-R12_met.fits;1.54979;26484.4;17.0971;0.682667
20230722001929173_SVAKOV-R12_snap.fits;1.34336;26490.2;1.11062;0
20230722002032832_SVAKOV-R12_met.fits;1.25757;26503.4;2.7316;0.170667
20230722002058773_SVAKOV-R12_met.fits;1.788;26499;6.10739;0.341333
20230722002029248_SVAKOV-R12_snap.fits;1.80493;26485.8;1.91051;0
20230722002212501_SVAKOV-R12_met.fits;1.2786;26490.2;2.64379;0.170667
20230722002129323_SVAKOV-R12_snap.fits;1.54256;26522.5;1.39869;0
20230722002308992_SVAKOV-R12_met.fits;1.3054;26493.2;9.19807;0.341333
20230722002312747_SVAKOV-R12_met.fits;1.40814;26502;3.38689;0.170667
20230722002322645_SVAKOV-R12_met.fits;1.4535;26485.8;3.44296;0.341333
20230722002229397_SVAKOV-R12_snap.fits;1.36035;26523.9;1.22744;0
20230722002336469_SVAKOV-R12_met.fits;1.26733;26510.7;3.24289;0.341333
20230722002348075_SVAKOV-R12_met.fits;1.4805;26490.2;5.30887;0.341333
20230722002414528_SVAKOV-R12_met.fits;1.33223;26506.3;3.29684;0.170667
20230722002329472_SVAKOV-R12_snap.fits;1.55518;26516.6;1.22021;0
20230722002429547_SVAKOV-R12_snap.fits;1.5866;26485.8;1.43459;0
20230722002612629_SVAKOV-R12_met.fits;1.56326;26481.4;6.38528;0.682667
20230722002529621_SVAKOV-R12_snap.fits;1.73992;26485.8;1.70308;0
20230722002631573_SVAKOV-R12_met.fits;1.23657;26485.8;3.88054;0.170667
20230722002649835_SVAKOV-R12_met.fits;1.44815;26497.6;6.71139;0.341333
20230722002710827_SVAKOV-R12_met.fits;1.5481;26518.1;9.03208;2.21867
20230722002629696_SVAKOV-R12_snap.fits;1.38868;26513.7;1.03143;0
20230722002749397_SVAKOV-R12_met.fits;1.28695;26509.3;3.25522;0.341333
20230722002754176_SVAKOV-R12_met.fits;1.3694;26499;3.17969;0.170667
20230722002729771_SVAKOV-R12_snap.fits;1.61054;26468.3;0.994532;0
20230722002916096_SVAKOV-R12_met.fits;1.74407;26519.5;5.62763;0.682667
20230722002829845_SVAKOV-R12_snap.fits;1.39122;26504.9;1.05755;0
20230722002928555_SVAKOV-R12_met.fits;1.3486;26504.9;3.49608;0.512
20230722002950229_SVAKOV-R12_met.fits;1.45032;26526.9;4.46897;0.341333
20230722002929920_SVAKOV-R12_snap.fits;1.27076;26504.9;1.55887;0
20230722003035968_SVAKOV-R12_met.fits;1.51905;26502;4.08803;0.341333
20230722003057472_SVAKOV-R12_met.fits;1.46479;26475.6;3.26171;0.170667
20230722003029995_SVAKOV-R12_snap.fits;1.43545;26484.4;1.38249;0
20230722003149355_SVAKOV-R12_met.fits;1.50493;26509.3;3.32102;0.170667
20230722003130069_SVAKOV-R12_snap.fits;1.68447;26506.3;1.41163;0
20230722003247723_SVAKOV-R12_met.fits;1.34236;26503.4;2.81133;0.170667
20230722003230144_SVAKOV-R12_snap.fits;1.4074;26493.2;1.3127;0
20230722003338240_SVAKOV-R12_met.fits;1.3566;26507.8;8.1283;0.341333
20230722003359403_SVAKOV-R12_met.fits;1.4458;26500.5;10.0707;0.512
20230722003330219_SVAKOV-R12_snap.fits;1.48822;26496.1;1.24457;0
20230722003436267_SVAKOV-R12_met.fits;1.56795;26502;3.27621;0.682667
20230722003444117_SVAKOV-R12_met.fits;1.60892;26497.6;3.48464;0.170667
20230722003447531_SVAKOV-R12_met.fits;1.6672;26509.3;16.7784;0.341333
20230722003430293_SVAKOV-R12_snap.fits;1.22465;26449.2;1.20858;0
20230722003530368_SVAKOV-R12_snap.fits;1.49748;26456.5;1.66048;0
20230722003652971_SVAKOV-R12_met.fits;1.43651;26494.6;24.8754;0.512
20230722003630443_SVAKOV-R12_snap.fits;1.46766;26453.6;1.55552;0
20230722003754752_SVAKOV-R12_met.fits;1.30242;26518.1;10.4534;0.341333
20230722003818133_SVAKOV-R12_met.fits;1.40535;26509.3;2.84731;0.341333
20230722003821376_SVAKOV-R12_met.fits;1.67822;26494.6;3.41919;0.170667
20230722003730517_SVAKOV-R12_snap.fits;1.43275;26452.1;1.46326;0
20230722003829739_SVAKOV-R12_met.fits;1.45525;26493.2;3.83143;0.170667
20230722003844757_SVAKOV-R12_met.fits;1.67399;26503.4;3.58016;0.341333
20230722003900800_SVAKOV-R12_met.fits;1.28271;26513.7;5.02765;0.512
20230722003830592_SVAKOV-R12_snap.fits;1.30719;26521;1.1321;0
20230722003955755_SVAKOV-R12_met.fits;1.53282;26481.4;4.30909;0.170667
20230722004004971_SVAKOV-R12_met.fits;1.58187;26485.8;4.8559;0.512
20230722003930667_SVAKOV-R12_snap.fits;1.60077;26471.2;1.42616;0
20230722004031936_SVAKOV-R12_met.fits;1.78821;26459.5;3.94007;0.170667
20230722004052245_SVAKOV-R12_met.fits;1.27233;26491.7;3.31834;0.170667
20230722004119211_SVAKOV-R12_met.fits;1.53719;26503.4;4.07555;0.170667
20230722004125525_SVAKOV-R12_met.fits;1.43711;26491.7;3.83684;0.170667
20230722004030741_SVAKOV-R12_snap.fits;1.37178;26515.1;1.23991;0
20230722004134912_SVAKOV-R12_met.fits;1.61776;26522.5;5.09404;0.512
20230722004130816_SVAKOV-R12_snap.fits;1.6286;26474.1;1.09397;0
20230722004258027_SVAKOV-R12_met.fits;1.53374;26491.7;13.7274;0.341333
20230722004230891_SVAKOV-R12_snap.fits;1.31422;26538.6;1.17936;0
20230722004344960_SVAKOV-R12_met.fits;1.22087;26504.9;3.5426;0.512
20230722004400661_SVAKOV-R12_met.fits;1.66561;26509.3;7.96927;0.682667
20230722004404928_SVAKOV-R12_met.fits;1.2223;26491.7;2.71767;0.170667
20230722004330965_SVAKOV-R12_snap.fits;1.40187;26534.2;1.3234;0
20230722004431040_SVAKOV-R12_snap.fits;1.55322;26529.8;1.356;0
20230722004527872_SVAKOV-R12_met.fits;1.45562;26468.3;5.35811;0.170667
20230722004617365_SVAKOV-R12_met.fits;1.23261;26500.5;9.49332;0.512
20230722004531115_SVAKOV-R12_snap.fits;1.28817;26504.9;2.12243;0
20230722004631189_SVAKOV-R12_snap.fits;1.34504;26526.9;1.36627;0
20230722004806763_SVAKOV-R12_met.fits;1.46151;26494.6;12.7008;0.341333
20230722004817173_SVAKOV-R12_met.fits;1.20286;26512.2;3.05678;0.170667
20230722004731264_SVAKOV-R12_snap.fits;1.1827;26512.2;1.16967;0
20230722004912981_SVAKOV-R12_met.fits;1.56522;26503.4;3.9217;0.512
20230722004919979_SVAKOV-R12_met.fits;1.51934;26500.5;5.09776;0.341333
20230722004831339_SVAKOV-R12_snap.fits;1.49835;26510.7;1.33427;0
20230722004935339_SVAKOV-R12_met.fits;1.39221;26506.3;4.27531;0.170667
20230722004949845_SVAKOV-R12_met.fits;1.32253;26515.1;4.36093;0.682667
20230722004931413_SVAKOV-R12_snap.fits;1.36328;26487.3;1.32786;0
20230722005031488_SVAKOV-R12_snap.fits;1.50691;26450.7;1.28918;0
20230722005150336_SVAKOV-R12_met.fits;1.37641;26506.3;3.44503;0.341333
20230722005208427_SVAKOV-R12_met.fits;1.43539;26500.5;3.53523;0.341333
20230722005214059_SVAKOV-R12_met.fits;1.35023;26497.6;3.50467;0.170667
20230722005220544_SVAKOV-R12_met.fits;1.51229;26493.2;5.13995;0.170667
20230722005131563_SVAKOV-R12_snap.fits;1.68082;26534.2;1.45247;0
20230722005244949_SVAKOV-R12_met.fits;1.5159;26499;3.24448;0.170667
20230722005310720_SVAKOV-R12_met.fits;1.49381;26500.5;10.6462;0.341333
20230722005231637_SVAKOV-R12_snap.fits;1.18873;26504.9;1.36749;0
20230722005332053_SVAKOV-R12_met.fits;1.55864;26516.6;3.37597;0.170667
20230722005331712_SVAKOV-R12_snap.fits;1.55701;26477.1;1.35555;0
20230722005438272_SVAKOV-R12_met.fits;1.35816;26496.1;4.31062;0.341333
20230722005431787_SVAKOV-R12_snap.fits;1.5154;26482.9;1.07045;0
20230722005526741_SVAKOV-R12_met.fits;1.4175;26521;3.13223;2.048
20230722005601899_SVAKOV-R12_met.fits;1.2307;26500.5;5.74479;0.341333
20230722005625963_SVAKOV-R12_met.fits;1.3487;26512.2;3.72609;0.170667
20230722005531861_SVAKOV-R12_snap.fits;1.42959;26516.6;1.32259;0
20230722005640299_SVAKOV-R12_met.fits;1.46578;26463.9;4.58194;0.170667
20230722005656000_SVAKOV-R12_met.fits;1.34635;26494.6;5.17177;0.341333
20230722005631936_SVAKOV-R12_snap.fits;1.31457;26469.7;1.00695;0
20230722005732011_SVAKOV-R12_snap.fits;1.49404;26481.4;0.973252;0
20230722005832085_SVAKOV-R12_snap.fits;1.26195;26547.4;1.13912;0
20230722005932160_SVAKOV-R12_snap.fits;1.45425;26481.4;1.28503;0
