# file name; noise; peak f.; mag.; duration
20230722165914411_SVAKOV-R12_met.fits;1.58304;26502;6.86613;0.170667
20230722165923968_SVAKOV-R12_met.fits;1.58624;26497.6;6.95201;0.170667
20230722165938475_SVAKOV-R12_met.fits;1.39552;26525.4;4.64904;5.632
20230722170031040_SVAKOV-R12_met.fits;1.36584;26499;4.53582;0.170667
20230722170040597_SVAKOV-R12_met.fits;1.26137;26499;2.90508;0.170667
20230722170130432_SVAKOV-R12_met.fits;1.30175;26497.6;2.66882;0.170667
20230722170043840_SVAKOV-R12_snap.fits;1.4382;26456.5;1.31959;0
20230722170143915_SVAKOV-R12_snap.fits;1.20514;26468.3;0.966101;0
20230722170317440_SVAKOV-R12_met.fits;1.46927;26502;8.58491;0.512
20230722170327168_SVAKOV-R12_met.fits;1.57152;26528.3;16.6024;0.341333
20230722170243989_SVAKOV-R12_snap.fits;1.66339;26455.1;1.47166;0
20230722170414272_SVAKOV-R12_met.fits;1.88109;26509.3;4.61476;0.170667
20230722170429461_SVAKOV-R12_met.fits;1.64005;26518.1;4.31278;0.341333
20230722170344064_SVAKOV-R12_snap.fits;1.54367;26496.1;1.37348;0
20230722170444139_SVAKOV-R12_snap.fits;1.4351;26493.2;1.26118;0
20230722170544213_SVAKOV-R12_snap.fits;2.04556;26463.9;1.25316;0
20230722170734464_SVAKOV-R12_met.fits;1.57896;26516.6;8.78791;0.341333
20230722170644288_SVAKOV-R12_snap.fits;1.51295;26526.9;0.970574;0
20230722170744363_SVAKOV-R12_snap.fits;1.50377;26485.8;0.978245;0
20230722170906112_SVAKOV-R12_met.fits;1.03524;26497.6;13.1169;0.341333
20230722170932907_SVAKOV-R12_met.fits;1.20565;26512.2;3.80784;0.170667
20230722170936320_SVAKOV-R12_met.fits;1.47187;26499;7.87417;0.170667
20230722170844437_SVAKOV-R12_snap.fits;1.55872;26504.9;1.69178;0
20230722170944512_SVAKOV-R12_snap.fits;1.34523;26547.4;1.39154;0
20230722171044587_SVAKOV-R12_snap.fits;1.47552;26469.7;1.11297;0
20230722171145344_SVAKOV-R12_met.fits;1.31903;26496.1;24.5505;0.512
20230722171158827_SVAKOV-R12_met.fits;1.54924;26519.5;3.23428;0.170667
20230722171144661_SVAKOV-R12_snap.fits;1.42556;26502;1.32148;0
20230722171244736_SVAKOV-R12_snap.fits;1.4898;26529.8;1.55101;0
20230722171344811_SVAKOV-R12_snap.fits;1.49742;26538.6;1.48793;0
20230722171453931_SVAKOV-R12_met.fits;1.8369;26499;13.7913;0.512
20230722171444885_SVAKOV-R12_snap.fits;1.60312;26488.8;1.20695;0
20230722171555371_SVAKOV-R12_met.fits;1.25794;26499;2.71193;0.170667
20230722171623019_SVAKOV-R12_met.fits;1.58062;26497.6;3.54878;0.170667
20230722171544960_SVAKOV-R12_snap.fits;1.48433;26465.3;1.12566;0
20230722171724800_SVAKOV-R12_met.fits;1.24843;26523.9;2.53493;0.170667
20230722171726848_SVAKOV-R12_met.fits;1.20504;26497.6;3.87897;0.170667
20230722171645035_SVAKOV-R12_snap.fits;1.21616;26465.3;1.04898;0
20230722171745109_SVAKOV-R12_snap.fits;1.55131;26460.9;1.18722;0
20230722171845184_SVAKOV-R12_snap.fits;1.34427;26471.2;1.10926;0
20230722171952597_SVAKOV-R12_met.fits;1.20477;26500.5;4.96706;0.341333
20230722171957035_SVAKOV-R12_met.fits;1.44701;26493.2;3.56218;0.170667
20230722172024512_SVAKOV-R12_met.fits;1.21789;26494.6;4.60784;0.341333
20230722172027755_SVAKOV-R12_met.fits;1.3071;26496.1;3.49822;0.170667
20230722171945259_SVAKOV-R12_snap.fits;1.18677;26523.9;1.17953;0
20230722172045333_SVAKOV-R12_snap.fits;1.36441;26518.1;0.774952;0
20230722172236608_SVAKOV-R12_met.fits;1.5405;26522.5;3.1693;0.170667
20230722172145408_SVAKOV-R12_snap.fits;1.40188;26466.8;1.19089;0
20230722172320981_SVAKOV-R12_met.fits;1.31782;26502;3.20333;0.170667
20230722172245483_SVAKOV-R12_snap.fits;1.80744;26540;1.35723;0
20230722172425664_SVAKOV-R12_met.fits;1.28319;26494.6;7.53366;0.341333
20230722172345557_SVAKOV-R12_snap.fits;1.40614;26475.6;1.08373;0
20230722172513621_SVAKOV-R12_met.fits;1.48106;26512.2;34.4627;7.168
20230722172445632_SVAKOV-R12_snap.fits;1.64936;26493.2;1.29823;0
20230722172545707_SVAKOV-R12_snap.fits;1.7786;26509.3;1.46534;0
20230722172645781_SVAKOV-R12_snap.fits;1.31408;26459.5;1.3215;0
20230722172801216_SVAKOV-R12_met.fits;1.56833;26472.7;4.04888;0.341333
20230722172745856_SVAKOV-R12_snap.fits;1.32156;26531.2;1.06387;0
20230722172843371_SVAKOV-R12_met.fits;1.46378;26507.8;4.24627;0.341333
20230722172930475_SVAKOV-R12_met.fits;1.17225;26490.2;3.20651;0.170667
20230722172845931_SVAKOV-R12_snap.fits;1.36339;26540;1.06335;0
20230722172943275_SVAKOV-R12_met.fits;1.33164;26496.1;3.36167;0.170667
20230722173018091_SVAKOV-R12_met.fits;1.33262;26500.5;3.09837;0.341333
20230722172946005_SVAKOV-R12_snap.fits;1.15346;26521;1.3002;0
20230722173055296_SVAKOV-R12_met.fits;1.22675;26503.4;2.99536;0.170667
20230722173104853_SVAKOV-R12_met.fits;1.25021;26481.4;4.31539;0.341333
20230722173121579_SVAKOV-R12_met.fits;1.38409;26496.1;3.70228;0.170667
20230722173125333_SVAKOV-R12_met.fits;1.48086;26487.3;9.6416;0.170667
20230722173046080_SVAKOV-R12_snap.fits;1.44502;26519.5;1.39273;0
20230722173219264_SVAKOV-R12_met.fits;1.41971;26497.6;3.29088;0.170667
20230722173239573_SVAKOV-R12_met.fits;1.10031;26500.5;2.60272;0.341333
20230722173146155_SVAKOV-R12_snap.fits;1.52246;26513.7;1.3866;0
20230722173318656_SVAKOV-R12_met.fits;1.10584;26543;2.26796;0.170667
20230722173246229_SVAKOV-R12_snap.fits;1.46741;26518.1;1.4855;0
20230722173346304_SVAKOV-R12_snap.fits;1.31017;26500.5;1.34132;0
20230722173446379_SVAKOV-R12_snap.fits;1.47642;26484.4;1.24895;0
20230722173546453_SVAKOV-R12_snap.fits;1.53851;26477.1;1.5399;0
20230722173646528_SVAKOV-R12_snap.fits;1.47342;26453.6;1.2641;0
20230722173749675_SVAKOV-R12_met.fits;1.28231;26502;3.69788;0.170667
20230722173826539_SVAKOV-R12_met.fits;1.3211;26502;2.80994;0.170667
20230722173746603_SVAKOV-R12_snap.fits;1.4282;26456.5;1.4524;0
20230722173846677_SVAKOV-R12_snap.fits;1.45579;26547.4;1.60525;0
20230722173946752_SVAKOV-R12_snap.fits;1.81491;26490.2;0.997565;0
20230722174139904_SVAKOV-R12_met.fits;1.49079;26512.2;3.28014;0.170667
20230722174046827_SVAKOV-R12_snap.fits;1.46379;26499;1.34818;0
20230722174159701_SVAKOV-R12_met.fits;1.4393;26515.1;21.3085;0.682667
20230722174237077_SVAKOV-R12_met.fits;1.33023;26513.7;2.90236;0.170667
20230722174146901_SVAKOV-R12_snap.fits;1.66566;26490.2;1.57677;0
20230722174321109_SVAKOV-R12_met.fits;1.46898;26502;4.12469;0.512
20230722174246976_SVAKOV-R12_snap.fits;1.37664;26480;1.53337;0
20230722174353365_SVAKOV-R12_met.fits;1.74246;26496.1;5.21072;0.341333
20230722174347051_SVAKOV-R12_snap.fits;1.34916;26453.6;1.2298;0
20230722174508459_SVAKOV-R12_met.fits;1.21478;26488.8;5.61268;0.341333
20230722174527232_SVAKOV-R12_met.fits;1.49174;26494.6;4.04061;0.170667
20230722174447125_SVAKOV-R12_snap.fits;1.29788;26513.7;1.33652;0
20230722174547200_SVAKOV-R12_snap.fits;1.38371;26506.3;1.18557;0
20230722174648469_SVAKOV-R12_met.fits;1.49284;26494.6;11.8046;0.341333
20230722174720213_SVAKOV-R12_met.fits;1.27749;26493.2;2.90114;0.170667
20230722174647275_SVAKOV-R12_snap.fits;1.85637;26504.9;1.67216;0
20230722174747349_SVAKOV-R12_snap.fits;1.36842;26523.9;1.15327;0
20230722174847424_SVAKOV-R12_snap.fits;1.57086;26531.2;0.840421;0
20230722175001152_SVAKOV-R12_met.fits;1.33925;26519.5;4.38928;0.170667
20230722174947499_SVAKOV-R12_snap.fits;1.64558;26477.1;1.53512;0
20230722175047573_SVAKOV-R12_snap.fits;1.15996;26538.6;0.972787;0
20230722175154816_SVAKOV-R12_met.fits;1.30287;26497.6;2.95122;0.170667
20230722175147648_SVAKOV-R12_snap.fits;1.43867;26477.1;1.59619;0
20230722175247723_SVAKOV-R12_snap.fits;1.67401;26528.3;1.47313;0
20230722175434389_SVAKOV-R12_met.fits;1.26368;26537.1;17.5492;0.341333
20230722175347797_SVAKOV-R12_snap.fits;1.11711;26529.8;0.972169;0
20230722175445824_SVAKOV-R12_met.fits;1.2449;26496.1;3.60549;0.341333
20230722175447872_SVAKOV-R12_snap.fits;1.50716;26532.7;1.35815;0
20230722175632149_SVAKOV-R12_met.fits;1.39376;26496.1;4.07097;0.512
20230722175547947_SVAKOV-R12_snap.fits;1.64032;26449.2;1.24054;0
20230722175721984_SVAKOV-R12_met.fits;1.53191;26547.4;5.15193;0.170667
20230722175648021_SVAKOV-R12_snap.fits;1.83736;26543;1.07815;0
20230722175803115_SVAKOV-R12_met.fits;1.25862;26494.6;16.0712;1.024
20230722175748096_SVAKOV-R12_snap.fits;1.33975;26502;1.14074;0
20230722175848171_SVAKOV-R12_snap.fits;1.53849;26455.1;1.29202;0
20230722175948245_SVAKOV-R12_snap.fits;1.59156;26528.3;1.20734;0
