# file name; noise; peak f.; mag.; duration
20230722135917355_SVAKOV-R12_met.fits;1.13778;26477.1;3.1897;0.170667
20230722135943808_SVAKOV-R12_met.fits;1.33643;26497.6;7.06119;0.341333
20230722140018112_SVAKOV-R12_met.fits;1.22511;26504.9;4.06427;0.341333
20230722140032448_SVAKOV-R12_met.fits;1.16028;26494.6;9.99976;0.341333
20230722140043029_SVAKOV-R12_met.fits;1.17047;26506.3;3.82012;0.341333
20230722140030400_SVAKOV-R12_snap.fits;1.31822;26507.8;1.22395;0
20230722140130475_SVAKOV-R12_snap.fits;1.04985;26488.8;1.11545;0
20230722140237376_SVAKOV-R12_met.fits;1.35236;26503.4;11.4144;0.341333
20230722140318677_SVAKOV-R12_met.fits;1.12192;26491.7;2.3803;0.170667
20230722140230549_SVAKOV-R12_snap.fits;1.25556;26529.8;1.08068;0
20230722140330624_SVAKOV-R12_snap.fits;1.11268;26478.5;1.22241;0
20230722140430699_SVAKOV-R12_snap.fits;1.27468;26478.5;1.12206;0
20230722140530773_SVAKOV-R12_snap.fits;1.1845;26531.2;1.08472;0
20230722140630507_SVAKOV-R12_met.fits;1.33436;26507.8;8.041;0.341333
20230722140649280_SVAKOV-R12_met.fits;1.18408;26487.3;13.4598;2.38933
20230722140654912_SVAKOV-R12_met.fits;1.27805;26502;3.2305;0.170667
20230722140630848_SVAKOV-R12_snap.fits;1.23408;26499;1.26736;0
20230722140754133_SVAKOV-R12_met.fits;1.17047;26510.7;5.72873;0.170667
20230722140730923_SVAKOV-R12_snap.fits;1.37286;26526.9;0.816392;0
20230722140830997_SVAKOV-R12_snap.fits;1.34505;26521;1.10933;0
20230722140931072_SVAKOV-R12_snap.fits;1.20139;26487.3;0.899337;0
20230722141048043_SVAKOV-R12_met.fits;1.46128;26497.6;5.93082;0.170667
20230722141125760_SVAKOV-R12_met.fits;1.33252;26504.9;3.2607;0.341333
20230722141031147_SVAKOV-R12_snap.fits;1.49233;26534.2;1.02886;0
20230722141220715_SVAKOV-R12_met.fits;1.24192;26512.2;3.83971;0.170667
20230722141131221_SVAKOV-R12_snap.fits;1.22855;26481.4;1.1873;0
20230722141231296_SVAKOV-R12_snap.fits;1.41238;26504.9;0.923667;0
20230722141328811_SVAKOV-R12_met.fits;1.35265;26519.5;3.00636;0.853333
20230722141331371_SVAKOV-R12_snap.fits;1.38161;26526.9;1.49251;0
20230722141437760_SVAKOV-R12_met.fits;1.22208;26487.3;4.66008;0.341333
20230722141503531_SVAKOV-R12_met.fits;1.39189;26506.3;5.02123;1.70667
20230722141431445_SVAKOV-R12_snap.fits;1.28962;26472.7;1.46104;0
20230722141539712_SVAKOV-R12_met.fits;1.59296;26488.8;4.0175;0.341333
20230722141621867_SVAKOV-R12_met.fits;1.35276;26493.2;4.9819;0.170667
20230722141531520_SVAKOV-R12_snap.fits;1.105;26466.8;1.20525;0
20230722141631595_SVAKOV-R12_snap.fits;1.21032;26493.2;1.12329;0
20230722141731669_SVAKOV-R12_snap.fits;1.25319;26512.2;1.37037;0
20230722141828501_SVAKOV-R12_met.fits;1.16206;26497.6;2.77246;0.170667
20230722141831744_SVAKOV-R12_snap.fits;1.36447;26540;1.18995;0
20230722141931819_SVAKOV-R12_snap.fits;1.36653;26484.4;1.21472;0
20230722142041963_SVAKOV-R12_met.fits;1.41575;26503.4;4.14842;0.170667
20230722142044011_SVAKOV-R12_met.fits;1.22533;26502;2.65923;0.170667
20230722142116949_SVAKOV-R12_met.fits;1.30105;26513.7;2.80697;0.341333
20230722142031893_SVAKOV-R12_snap.fits;1.4879;26480;1.40793;0
20230722142131968_SVAKOV-R12_snap.fits;1.44948;26453.6;1.05313;0
20230722142232043_SVAKOV-R12_snap.fits;1.31894;26535.6;1.03028;0
20230722142417685_SVAKOV-R12_met.fits;1.26909;26513.7;4.00614;1.19467
20230722142332117_SVAKOV-R12_snap.fits;1.29039;26499;3.27827;0
20230722142430656_SVAKOV-R12_met.fits;1.54067;26499;3.27827;0.512
20230722142432192_SVAKOV-R12_snap.fits;1.50596;26502;1.20387;0
20230722142611691_SVAKOV-R12_met.fits;1.35283;26512.2;3.24123;0.341333
20230722142532267_SVAKOV-R12_snap.fits;1.29895;26535.6;1.15846;0
20230722142642752_SVAKOV-R12_met.fits;1.37486;26504.9;2.8307;0.170667
20230722142632341_SVAKOV-R12_snap.fits;1.23898;26468.3;1.14804;0
20230722142732416_SVAKOV-R12_snap.fits;1.18565;26512.2;1.21411;0
20230722142832491_SVAKOV-R12_snap.fits;1.26878;26493.2;0.934374;0
20230722142948779_SVAKOV-R12_met.fits;1.23496;26484.4;3.52014;0.170667
20230722142932565_SVAKOV-R12_snap.fits;1.40178;26466.8;1.33541;0
20230722143032981_SVAKOV-R12_met.fits;1.08493;26488.8;2.3246;0.170667
20230722143053803_SVAKOV-R12_met.fits;1.37435;26515.1;2.97466;0.170667
20230722143032640_SVAKOV-R12_snap.fits;1.27501;26471.2;1.41892;0
20230722143133739_SVAKOV-R12_met.fits;1.16263;26499;2.72478;0.341333
20230722143138517_SVAKOV-R12_met.fits;1.16684;26513.7;4.99827;0.170667
20230722143202411_SVAKOV-R12_met.fits;0.782464;26471.2;1.68782;0.170667
20230722143132715_SVAKOV-R12_snap.fits;1.30048;26534.2;1.18891;0
20230722143232789_SVAKOV-R12_snap.fits;1.30378;26543;1.1007;0
20230722143407509_SVAKOV-R12_met.fits;1.21657;26491.7;2.47541;0.341333
20230722143332864_SVAKOV-R12_snap.fits;1.11745;26519.5;1.14734;0
20230722143458368_SVAKOV-R12_met.fits;1.19496;26513.7;14.3606;0.682667
20230722143432939_SVAKOV-R12_snap.fits;1.44149;26534.2;1.17896;0
20230722143534208_SVAKOV-R12_met.fits;1.51131;26507.8;9.35848;0.512
20230722143552981_SVAKOV-R12_met.fits;1.20895;26500.5;2.46991;0.341333
20230722143557931_SVAKOV-R12_met.fits;1.19419;26481.4;2.7325;0.682667
20230722143625408_SVAKOV-R12_met.fits;1.19614;26512.2;4.52238;0.341333
20230722143533013_SVAKOV-R12_snap.fits;1.22199;26450.7;1.39364;0
20230722143633941_SVAKOV-R12_met.fits;1.42201;26494.6;6.92875;0.170667
20230722143640256_SVAKOV-R12_met.fits;1.32788;26502;6.04892;0.512
20230722143723776_SVAKOV-R12_met.fits;1.17456;26532.7;2.91854;0.170667
20230722143633088_SVAKOV-R12_snap.fits;1.16004;26480;1.40462;0
20230722143742720_SVAKOV-R12_met.fits;1.12286;26523.9;2.62373;0.341333
20230722143806101_SVAKOV-R12_met.fits;1.21791;26497.6;2.76796;0.170667
20230722143733163_SVAKOV-R12_snap.fits;1.32645;26544.4;1.06572;0
20230722143834261_SVAKOV-R12_met.fits;1.02325;26496.1;3.26133;0.341333
20230722143833237_SVAKOV-R12_snap.fits;1.271;26535.6;1.05087;0
20230722143947136_SVAKOV-R12_met.fits;1.24365;26509.3;4.2838;0.341333
20230722143933312_SVAKOV-R12_snap.fits;1.2323;26541.5;1.25126;0
20230722144033387_SVAKOV-R12_snap.fits;1.42716;26507.8;1.39471;0
20230722144142165_SVAKOV-R12_met.fits;1.31915;26532.7;6.00038;0.341333
20230722144157867_SVAKOV-R12_met.fits;1.36417;26491.7;4.67387;0.512
20230722144204011_SVAKOV-R12_met.fits;1.35357;26484.4;4.63458;0.170667
20230722144133461_SVAKOV-R12_snap.fits;1.43993;26478.5;1.34821;0
20230722144234901_SVAKOV-R12_met.fits;1.17767;26503.4;3.12518;0.170667
20230722144306475_SVAKOV-R12_met.fits;1.28653;26515.1;2.74309;0.170667
20230722144233536_SVAKOV-R12_snap.fits;1.36086;26506.3;1.21586;0
20230722144402453_SVAKOV-R12_met.fits;1.36608;26521;4.38981;0.170667
20230722144411840_SVAKOV-R12_met.fits;1.16541;26490.2;3.3718;0.170667
20230722144333611_SVAKOV-R12_snap.fits;1.10586;26493.2;1.04252;0
20230722144433685_SVAKOV-R12_snap.fits;1.26374;26526.9;1.00146;0
20230722144532224_SVAKOV-R12_met.fits;1.4493;26504.9;3.07401;0.170667
20230722144533760_SVAKOV-R12_snap.fits;1.17711;26452.1;1.2328;0
20230722144633835_SVAKOV-R12_snap.fits;1.34303;26487.3;0.860256;0
20230722144748587_SVAKOV-R12_met.fits;1.2025;26493.2;5.64165;0.512
20230722144821867_SVAKOV-R12_met.fits;1.1763;26502;2.75319;0.341333
20230722144733909_SVAKOV-R12_snap.fits;1.18986;26449.2;1.07278;0
20230722144926720_SVAKOV-R12_met.fits;1.50713;26494.6;7.36507;0.341333
20230722144833984_SVAKOV-R12_snap.fits;1.54206;26544.4;1.07478;0
20230722144934059_SVAKOV-R12_snap.fits;1.18084;26450.7;1.38029;0
20230722145100587_SVAKOV-R12_met.fits;1.40876;26504.9;4.33272;0.341333
20230722145034133_SVAKOV-R12_snap.fits;1.4607;26541.5;1.01985;0
20230722145222336_SVAKOV-R12_met.fits;1.23376;26490.2;2.97178;0.170667
20230722145228651_SVAKOV-R12_met.fits;1.40111;26503.4;8.1961;0.341333
20230722145134208_SVAKOV-R12_snap.fits;1.25036;26545.9;1.27733;0
20230722145234283_SVAKOV-R12_snap.fits;1.61663;26462.4;1.333;0
20230722145334357_SVAKOV-R12_snap.fits;1.41948;26485.8;1.4503;0
20230722145435115_SVAKOV-R12_met.fits;1.78427;26515.1;4.48786;0.341333
20230722145501909_SVAKOV-R12_met.fits;1.29624;26493.2;5.10815;0.170667
20230722145520853_SVAKOV-R12_met.fits;1.2662;26499;2.93827;0.170667
20230722145434432_SVAKOV-R12_snap.fits;1.52864;26459.5;1.27175;0
20230722145534507_SVAKOV-R12_snap.fits;1.46222;26471.2;0.931313;0
20230722145652331_SVAKOV-R12_met.fits;1.22508;26499;4.96867;0.170667
20230722145654891_SVAKOV-R12_met.fits;1.3963;26487.3;2.9652;0.170667
20230722145634581_SVAKOV-R12_snap.fits;1.17312;26453.6;1.38794;0
20230722145750699_SVAKOV-R12_met.fits;1.32573;26493.2;2.99928;0.341333
20230722145756331_SVAKOV-R12_met.fits;1.18904;26494.6;2.42551;0.170667
20230722145734656_SVAKOV-R12_snap.fits;1.30828;26543;1.52407;0
20230722145834731_SVAKOV-R12_snap.fits;1.42763;26504.9;1.10534;0
20230722145934805_SVAKOV-R12_snap.fits;1.54891;26518.1;1.49774;0
