# file name; noise; peak f.; mag.; duration
20230722215941589_SVAKOV-R12_met.fits;1.37307;26455.1;15.8158;0.512
20230722220022549_SVAKOV-R12_met.fits;1.19061;26488.8;25.8856;0.682667
20230722220006165_SVAKOV-R12_snap.fits;1.74394;26482.9;0.970926;0
20230722220106240_SVAKOV-R12_snap.fits;1.22156;26481.4;1.30034;0
20230722220208363_SVAKOV-R12_met.fits;1.18895;26480;8.43022;0.341333
20230722220224064_SVAKOV-R12_met.fits;1.35953;26477.1;8.51777;0.341333
20230722220206315_SVAKOV-R12_snap.fits;1.04085;26468.3;0.993726;0
20230722220306048_SVAKOV-R12_met.fits;1.15633;26455.1;2.53098;0.170667
20230722220317141_SVAKOV-R12_met.fits;0.989818;26482.9;2.08583;0.170667
20230722220349909_SVAKOV-R12_met.fits;1.2267;26450.7;3.48552;0.170667
20230722220306389_SVAKOV-R12_snap.fits;1.26398;26491.7;0.948828;0
20230722220435136_SVAKOV-R12_met.fits;1.08143;26480;5.04263;0.341333
20230722220448789_SVAKOV-R12_met.fits;1.05585;26482.9;3.80872;0.170667
20230722220406464_SVAKOV-R12_snap.fits;1.45669;26502;1.1055;0
20230722220602005_SVAKOV-R12_met.fits;1.13047;26529.8;3.87824;0.341333
20230722220506539_SVAKOV-R12_snap.fits;1.14183;26545.9;0.96884;0
20230722220606613_SVAKOV-R12_snap.fits;1.05157;26480;1.02249;0
20230722220726485_SVAKOV-R12_met.fits;1.05826;26471.2;10.8417;0.341333
20230722220752256_SVAKOV-R12_met.fits;0.97946;26515.1;2.05714;0.170667
20230722220800107_SVAKOV-R12_met.fits;1.26098;26456.5;3.65029;0.170667
20230722220706688_SVAKOV-R12_snap.fits;1.59664;26469.7;1.31315;0
20230722220806763_SVAKOV-R12_snap.fits;1.15186;26528.3;1.07482;0
20230722220910251_SVAKOV-R12_met.fits;0.965103;26506.3;2.37841;0.170667
20230722220946261_SVAKOV-R12_met.fits;1.08448;26450.7;2.2608;0.170667
20230722220949333_SVAKOV-R12_met.fits;1.10256;26488.8;4.72643;0.341333
20230722220906837_SVAKOV-R12_snap.fits;1.20825;26462.4;0.711188;0
20230722221030123_SVAKOV-R12_met.fits;1.32033;26490.2;4.63035;0.170667
20230722221054528_SVAKOV-R12_met.fits;1.12452;26474.1;10.4702;1.536
20230722221006912_SVAKOV-R12_snap.fits;1.06209;26532.7;0.871869;0
20230722221132757_SVAKOV-R12_met.fits;1.19774;26518.1;8.44763;0.341333
20230722221141803_SVAKOV-R12_met.fits;1.04329;26463.9;2.82106;0.170667
20230722221202112_SVAKOV-R12_met.fits;1.19223;26528.3;5.33634;0.170667
20230722221106987_SVAKOV-R12_snap.fits;1.21378;26481.4;1.06005;0
20230722221216619_SVAKOV-R12_met.fits;1.10388;26459.5;2.37926;0.170667
20230722221248533_SVAKOV-R12_met.fits;1.02054;26506.3;5.28385;0.341333
20230722221207061_SVAKOV-R12_snap.fits;1.0964;26460.9;0.746692;0
20230722221324373_SVAKOV-R12_met.fits;1.02168;26460.9;2.38894;0.170667
20230722221333248_SVAKOV-R12_met.fits;1.06158;26504.9;2.19089;0.170667
20230722221337685_SVAKOV-R12_met.fits;1.11335;26487.3;4.56682;1.19467
20230722221342635_SVAKOV-R12_met.fits;1.01891;26510.7;4.94164;0.341333
20230722221307136_SVAKOV-R12_snap.fits;1.14467;26544.4;1.04575;0
20230722221414720_SVAKOV-R12_met.fits;0.978807;26525.4;3.11794;0.170667
20230722221440320_SVAKOV-R12_met.fits;1.19611;26459.5;10.6595;0.341333
20230722221451755_SVAKOV-R12_met.fits;0.968263;26469.7;7.39762;4.43733
20230722221407211_SVAKOV-R12_snap.fits;1.23087;26453.6;1.05192;0
20230722221507627_SVAKOV-R12_met.fits;1.12443;26469.7;2.46321;0.170667
20230722221523499_SVAKOV-R12_met.fits;1.12187;26478.5;2.31256;0.170667
20230722221539200_SVAKOV-R12_met.fits;0.818141;26480;2.34176;0.341333
20230722221543808_SVAKOV-R12_met.fits;0.888426;26481.4;2.96623;0.170667
20230722221550976_SVAKOV-R12_met.fits;1.11646;26469.7;2.8681;0.341333
20230722221507285_SVAKOV-R12_snap.fits;1.11256;26487.3;0.970371;0
20230722221631253_SVAKOV-R12_met.fits;1.25163;26478.5;4.84339;0.170667
20230722221658731_SVAKOV-R12_met.fits;1.11826;26510.7;8.45686;0.341333
20230722221607360_SVAKOV-R12_snap.fits;1.22602;26538.6;1.14407;0
20230722221711019_SVAKOV-R12_met.fits;1.10466;26458;3.97795;0.170667
20230722221707435_SVAKOV-R12_snap.fits;1.08667;26528.3;1.13288;0
20230722221829867_SVAKOV-R12_met.fits;1.09888;26487.3;2.90488;0.170667
20230722221846421_SVAKOV-R12_met.fits;1.09462;26518.1;7.1897;0.341333
20230722221851029_SVAKOV-R12_met.fits;1.06124;26515.1;4.52196;0.170667
20230722221807509_SVAKOV-R12_snap.fits;1.20194;26480;0.915556;0
20230722221944619_SVAKOV-R12_met.fits;1.45255;26478.5;20.0499;0.512
20230722221907584_SVAKOV-R12_snap.fits;0.98139;26481.4;0.925716;0
20230722222014997_SVAKOV-R12_met.fits;1.00413;26474.1;2.53671;0.170667
20230722222031040_SVAKOV-R12_met.fits;1.12613;26487.3;2.46838;0.170667
20230722222041109_SVAKOV-R12_met.fits;1.16429;26488.8;4.28101;0.341333
20230722222056128_SVAKOV-R12_met.fits;1.02352;26487.3;2.21493;0.170667
20230722222102613_SVAKOV-R12_met.fits;0.982984;26487.3;3.78131;0.170667
20230722222007659_SVAKOV-R12_snap.fits;1.03515;26525.4;0.95697;0
20230722222120704_SVAKOV-R12_met.fits;1.0752;26478.5;5.25781;0.341333
20230722222107733_SVAKOV-R12_snap.fits;1.18034;26478.5;0.846525;0
20230722222212928_SVAKOV-R12_met.fits;0.991478;26506.3;2.55158;0.170667
20230722222207808_SVAKOV-R12_snap.fits;1.16022;26474.1;1.4622;0
20230722222326997_SVAKOV-R12_met.fits;1.06678;26482.9;6.96013;0.341333
20230722222307883_SVAKOV-R12_snap.fits;1.25218;26468.3;0.853837;0
20230722222407957_SVAKOV-R12_snap.fits;1.23868;26541.5;0.855175;0
20230722222508885_SVAKOV-R12_met.fits;1.10634;26477.1;3.3633;0.341333
20230722222539435_SVAKOV-R12_met.fits;1.15448;26475.6;10.9939;1.36533
20230722222508032_SVAKOV-R12_snap.fits;0.956272;26494.6;1.129;0
20230722222608107_SVAKOV-R12_snap.fits;1.27495;26537.1;0.980298;0
20230722222716203_SVAKOV-R12_met.fits;1.11714;26482.9;8.40604;0.341333
20230722222732928_SVAKOV-R12_met.fits;1.03621;26487.3;7.19339;3.41333
20230722222739413_SVAKOV-R12_met.fits;1.18555;26526.9;9.06277;0.682667
20230722222708181_SVAKOV-R12_snap.fits;0.977564;26544.4;1.09614;0
20230722222808256_SVAKOV-R12_snap.fits;1.0085;26463.9;0.736127;0
20230722222916693_SVAKOV-R12_met.fits;1.23282;26465.3;2.56624;0.170667
20230722222943488_SVAKOV-R12_met.fits;1.19694;26478.5;4.91272;0.170667
20230722222949803_SVAKOV-R12_met.fits;1.16232;26522.5;2.54211;0.170667
20230722222955605_SVAKOV-R12_met.fits;1.1912;26488.8;3.37372;0.512
20230722222908331_SVAKOV-R12_snap.fits;1.13764;26478.5;0.849999;0
20230722223016256_SVAKOV-R12_met.fits;1.16068;26523.9;6.33338;0.341333
20230722223022229_SVAKOV-R12_met.fits;1.20325;26463.9;5.63015;0.170667
20230722223008405_SVAKOV-R12_snap.fits;1.24395;26480;0.849713;0
20230722223127936_SVAKOV-R12_met.fits;1.04952;26513.7;2.60746;0.170667
20230722223132885_SVAKOV-R12_met.fits;1.23392;26484.4;5.96913;0.512
20230722223146027_SVAKOV-R12_met.fits;1.11752;26460.9;6.03314;0.170667
20230722223203776_SVAKOV-R12_met.fits;0.967878;26503.4;1.97615;1.19467
20230722223108480_SVAKOV-R12_snap.fits;1.14023;26512.2;0.926065;0
20230722223224939_SVAKOV-R12_met.fits;1.13576;26484.4;3.21431;0.512
20230722223208555_SVAKOV-R12_snap.fits;1.05325;26509.3;1.15136;0
20230722223308629_SVAKOV-R12_snap.fits;1.07979;26543;1.07959;0
20230722223407509_SVAKOV-R12_met.fits;1.09499;26474.1;2.2226;0.170667
20230722223408704_SVAKOV-R12_snap.fits;1.06588;26544.4;1.12139;0
20230722223521237_SVAKOV-R12_met.fits;1.02811;26512.2;4.94953;0.170667
20230722223545813_SVAKOV-R12_met.fits;1.19484;26472.7;2.8143;0.170667
20230722223508779_SVAKOV-R12_snap.fits;1.22628;26481.4;0.676269;0
20230722223627456_SVAKOV-R12_met.fits;1.1643;26463.9;2.84404;0.341333
20230722223634795_SVAKOV-R12_met.fits;1.13835;26504.9;2.76198;0.341333
20230722223653909_SVAKOV-R12_met.fits;1.33507;26453.6;2.89015;0.341333
20230722223608853_SVAKOV-R12_snap.fits;1.03631;26503.4;1.03594;0
20230722223713877_SVAKOV-R12_met.fits;1.09007;26482.9;6.50382;0.512
20230722223736747_SVAKOV-R12_met.fits;0.930378;26515.1;4.40567;0.170667
20230722223742549_SVAKOV-R12_met.fits;1.06;26450.7;2.91971;0.341333
20230722223744939_SVAKOV-R12_met.fits;1.10781;26480;2.81976;0.341333
20230722223708928_SVAKOV-R12_snap.fits;1.18248;26456.5;1.17311;0
20230722223809003_SVAKOV-R12_snap.fits;1.21029;26490.2;1.12286;0
20230722223933312_SVAKOV-R12_met.fits;1.35068;26506.3;3.59287;0.341333
20230722223950549_SVAKOV-R12_met.fits;1.64885;26455.1;12.6178;0.341333
20230722223909077_SVAKOV-R12_snap.fits;1.65839;26453.6;1.30236;0
20230722224036629_SVAKOV-R12_met.fits;1.58318;26513.7;4.09315;0.170667
20230722224009152_SVAKOV-R12_snap.fits;0.964702;26512.2;1.01722;0
20230722224129877_SVAKOV-R12_met.fits;1.14916;26466.8;2.73155;0.170667
20230722224145749_SVAKOV-R12_met.fits;1.18962;26519.5;3.90596;0.341333
20230722224204352_SVAKOV-R12_met.fits;1.10565;26509.3;2.75527;0.341333
20230722224109227_SVAKOV-R12_snap.fits;1.11602;26532.7;1.36625;0
20230722224213227_SVAKOV-R12_met.fits;0.931039;26500.5;3.70342;0.341333
20230722224231317_SVAKOV-R12_met.fits;1.26037;26490.2;6.14908;0.170667
20230722224302720_SVAKOV-R12_met.fits;1.3665;26449.2;2.80661;0.170667
20230722224209301_SVAKOV-R12_snap.fits;1.37221;26525.4;1.23623;0
20230722224318933_SVAKOV-R12_met.fits;1.38533;26469.7;2.92949;0.341333
20230722224354261_SVAKOV-R12_met.fits;1.42653;26481.4;3.31887;0.170667
20230722224309376_SVAKOV-R12_snap.fits;1.51559;26534.2;1.41555;0
20230722224409451_SVAKOV-R12_snap.fits;1.08961;26500.5;0.989009;0
20230722224542123_SVAKOV-R12_met.fits;1.00427;26466.8;5.51885;0.341333
20230722224605163_SVAKOV-R12_met.fits;1.08723;26506.3;3.58268;0.341333
20230722224509525_SVAKOV-R12_snap.fits;1.18657;26526.9;0.877119;0
20230722224609600_SVAKOV-R12_snap.fits;1.16646;26504.9;1.19522;0
20230722224720256_SVAKOV-R12_met.fits;0.906219;26526.9;2.52587;0.170667
20230722224749269_SVAKOV-R12_met.fits;1.07498;26512.2;4.74987;0.341333
20230722224804288_SVAKOV-R12_met.fits;1.14622;26452.1;3.52279;0.170667
20230722224709675_SVAKOV-R12_snap.fits;1.07965;26462.4;1.14566;0
20230722224821013_SVAKOV-R12_met.fits;1.13934;26488.8;2.31159;0.682667
20230722224901632_SVAKOV-R12_met.fits;1.11464;26504.9;4.65764;0.170667
20230722224809749_SVAKOV-R12_snap.fits;1.03926;26477.1;0.955998;0
20230722224927744_SVAKOV-R12_met.fits;1.08462;26507.8;4.31844;0.170667
20230722224909824_SVAKOV-R12_snap.fits;1.50541;26516.6;1.41176;0
20230722225009899_SVAKOV-R12_snap.fits;1.08607;26545.9;0.772597;0
20230722225117995_SVAKOV-R12_met.fits;1.17195;26485.8;13.5676;0.341333
20230722225203904_SVAKOV-R12_met.fits;1.13694;26480;2.35033;0.341333
20230722225109973_SVAKOV-R12_snap.fits;1.30356;26499;1.28488;0
20230722225208512_SVAKOV-R12_met.fits;1.06639;26504.9;4.52088;0.170667
20230722225211413_SVAKOV-R12_met.fits;1.13023;26466.8;2.59334;0.341333
20230722225221995_SVAKOV-R12_met.fits;1.17687;26482.9;7.06675;0.341333
20230722225238379_SVAKOV-R12_met.fits;1.14936;26522.5;2.67819;0.170667
20230722225253739_SVAKOV-R12_met.fits;1.05675;26472.7;7.46909;0.341333
20230722225255957_SVAKOV-R12_met.fits;1.21555;26502;2.46467;0.170667
20230722225210048_SVAKOV-R12_snap.fits;1.26414;26469.7;0.944044;0
20230722225312853_SVAKOV-R12_met.fits;1.22231;26452.1;2.87573;0.170667
20230722225324629_SVAKOV-R12_met.fits;0.984839;26477.1;2.83948;0.341333
20230722225310123_SVAKOV-R12_snap.fits;0.90094;26453.6;0.809381;0
20230722225448427_SVAKOV-R12_met.fits;1.33448;26485.8;4.78841;0.170667
20230722225410197_SVAKOV-R12_snap.fits;2.0644;26538.6;1.41489;0
20230722225510443_SVAKOV-R12_met.fits;1.70169;26490.2;6.39367;0.341333
20230722225510272_SVAKOV-R12_snap.fits;1.57148;26455.1;1.38478;0
20230722225614101_SVAKOV-R12_met.fits;1.30108;26499;10.8095;0.341333
20230722225641408_SVAKOV-R12_met.fits;1.22471;26468.3;2.50901;0.170667
20230722225650624_SVAKOV-R12_met.fits;1.50201;26478.5;5.4162;0.170667
20230722225610347_SVAKOV-R12_snap.fits;1.40415;26456.5;1.39035;0
20230722225728512_SVAKOV-R12_met.fits;1.58453;26490.2;5.2573;0.341333
20230722225748309_SVAKOV-R12_met.fits;1.49165;26449.2;7.38649;0.341333
20230722225754795_SVAKOV-R12_met.fits;1.42235;26460.9;3.32298;0.170667
20230722225710421_SVAKOV-R12_snap.fits;1.27651;26475.6;0.848296;0
20230722225810496_SVAKOV-R12_snap.fits;1.21821;26519.5;0.954913;0
20230722225910571_SVAKOV-R12_snap.fits;1.34388;26506.3;1.51919;0
