# file name; noise; peak f.; mag.; duration
20200510015346104_SVAKOV-R12_met.fits;1.32479;26490.2;4.64486;0.341333
20200510015509219_SVAKOV-R12_met.fits;1.74228;26515.1;5.528;0.341333
20200510015538744_SVAKOV-R12_met.fits;1.43203;26503.4;3.95811;0.170667
20200510015616632_SVAKOV-R12_met.fits;1.49003;26502;4.30683;0.170667
20200510015710904_SVAKOV-R12_met.fits;1.2342;26487.3;2.77442;0.170667
20200510015731725_SVAKOV-R12_met.fits;1.73555;26494.6;6.51323;0.341333
20200510015747085_SVAKOV-R12_met.fits;1.70805;26487.3;4.88297;0.170667
20200510015812685_SVAKOV-R12_met.fits;1.29459;26504.9;4.99947;0.170667
20200510015923000_SVAKOV-R12_met.fits;1.27088;26503.4;3.22072;0.170667
20200510020048163_SVAKOV-R12_met.fits;1.5909;26466.8;3.30849;0.170667
20200510020106765_SVAKOV-R12_met.fits;1.53849;26504.9;4.47248;0.170667
20200510020035192_SVAKOV-R12_snap.fits;1.48818;26485.8;1.24854;0
20200510020142435_SVAKOV-R12_met.fits;1.5096;26485.8;4.17197;0.170667
20200510020159331_SVAKOV-R12_met.fits;1.44484;26518.1;3.05212;0.170667
20200510020135267_SVAKOV-R12_snap.fits;1.59825;26484.4;1.33674;0
20200510020255821_SVAKOV-R12_met.fits;1.55657;26499;3.91517;0.512
20200510020307085_SVAKOV-R12_met.fits;1.31392;26494.6;5.29054;0.170667
20200510020235341_SVAKOV-R12_snap.fits;1.42946;26499;1.53148;0
20200510020347533_SVAKOV-R12_met.fits;1.45998;26459.5;4.09017;0.341333
20200510020408013_SVAKOV-R12_met.fits;1.44099;26494.6;3.5383;0.170667
20200510020411597_SVAKOV-R12_met.fits;1.49225;26541.5;3.29222;0.682667
20200510020335416_SVAKOV-R12_snap.fits;1.25348;26472.7;1.24791;0
20200510020440099_SVAKOV-R12_met.fits;1.34912;26497.6;2.91887;0.341333
20200510020445731_SVAKOV-R12_met.fits;1.26769;26507.8;2.65742;0.170667
20200510020457507_SVAKOV-R12_met.fits;1.54493;26482.9;3.37303;0.170667
20200510020519864_SVAKOV-R12_met.fits;1.41833;26509.3;6.0589;0.170667
20200510020435491_SVAKOV-R12_snap.fits;1.54211;26521;1.45833;0
20200510020554680_SVAKOV-R12_met.fits;1.4074;26494.6;5.04698;0.170667
20200510020609869_SVAKOV-R12_met.fits;1.61646;26460.9;3.95587;0.170667
20200510020624547_SVAKOV-R12_met.fits;1.47829;26510.7;12.4349;0.341333
20200510020535565_SVAKOV-R12_snap.fits;1.59827;26465.3;1.06046;0
20200510020725133_SVAKOV-R12_met.fits;1.28846;26504.9;3.09897;0.170667
20200510020635640_SVAKOV-R12_snap.fits;1.66362;26522.5;1.22308;0
20200510020740152_SVAKOV-R12_met.fits;1.3805;26515.1;3.51003;0.512
20200510020735715_SVAKOV-R12_snap.fits;1.30858;26516.6;1.1742;0
20200510020835619_SVAKOV-R12_met.fits;1.57485;26534.2;3.43685;0.512
20200510020900024_SVAKOV-R12_met.fits;1.46638;26488.8;3.57983;0.341333
20200510020835789_SVAKOV-R12_snap.fits;1.44317;26509.3;1.6202;0
20200510020950541_SVAKOV-R12_met.fits;1.33105;26512.2;6.79419;0.341333
20200510021024163_SVAKOV-R12_met.fits;1.35906;26488.8;3.68026;0.170667
20200510021027064_SVAKOV-R12_met.fits;1.48286;26509.3;3.02995;0.170667
20200510020935864_SVAKOV-R12_snap.fits;1.60578;26460.9;1.48047;0
20200510021118093_SVAKOV-R12_met.fits;1.5455;26497.6;4.37552;0.341333
20200510021035939_SVAKOV-R12_snap.fits;1.57539;26521;1.42189;0
20200510021137037_SVAKOV-R12_met.fits;1.46902;26519.5;3.84104;0.341333
20200510021139768_SVAKOV-R12_met.fits;1.41927;26513.7;3.86018;0.170667
20200510021146424_SVAKOV-R12_met.fits;1.58206;26491.7;3.52229;0.170667
20200510021136013_SVAKOV-R12_snap.fits;1.39316;26453.6;1.36084;0
20200510021242061_SVAKOV-R12_met.fits;1.50924;26494.6;4.77487;1.024
20200510021236088_SVAKOV-R12_snap.fits;1.41824;26500.5;1.3259;0
20200510021359203_SVAKOV-R12_met.fits;1.35765;26506.3;4.486;0.170667
20200510021407736_SVAKOV-R12_met.fits;1.46416;26494.6;3.06144;0.170667
20200510021336163_SVAKOV-R12_snap.fits;1.68361;26537.1;1.63839;0
20200510021436237_SVAKOV-R12_snap.fits;1.51577;26475.6;1.14576;0
20200510021615565_SVAKOV-R12_met.fits;1.65783;26500.5;3.86174;0.170667
20200510021536312_SVAKOV-R12_snap.fits;1.50405;26497.6;1.53347;0
20200510021727928_SVAKOV-R12_met.fits;1.34717;26496.1;2.88478;0.341333
20200510021636387_SVAKOV-R12_snap.fits;1.63167;26482.9;1.28242;0
20200510021740899_SVAKOV-R12_met.fits;1.46797;26497.6;6.3112;0.170667
20200510021736461_SVAKOV-R12_snap.fits;1.38536;26506.3;1.53679;0
20200510021836536_SVAKOV-R12_snap.fits;1.44183;26525.4;1.03911;0
20200510021936611_SVAKOV-R12_snap.fits;1.28539;26449.2;1.1367;0
20200510022047267_SVAKOV-R12_met.fits;1.32282;26491.7;2.66863;0.170667
20200510022049656_SVAKOV-R12_met.fits;1.4571;26497.6;5.20828;0.341333
20200510022114061_SVAKOV-R12_met.fits;1.31095;26499;5.77499;0.170667
20200510022123448_SVAKOV-R12_met.fits;1.38622;26509.3;4.32784;0.170667
20200510022036685_SVAKOV-R12_snap.fits;1.88836;26466.8;1.64269;0
20200510022146147_SVAKOV-R12_met.fits;1.79073;26500.5;4.84902;0.682667
20200510022225059_SVAKOV-R12_met.fits;1.88761;26493.2;4.45457;0.170667
20200510022136760_SVAKOV-R12_snap.fits;1.58453;26525.4;1.69744;0
20200510022301581_SVAKOV-R12_met.fits;1.43382;26497.6;3.20818;0.170667
20200510022236835_SVAKOV-R12_snap.fits;1.775;26499;1.48714;0
20200510022400973_SVAKOV-R12_met.fits;1.85903;26507.8;7.22477;0.512
20200510022336909_SVAKOV-R12_snap.fits;1.76194;26475.6;1.7308;0
20200510022527160_SVAKOV-R12_met.fits;1.4261;26503.4;4.59931;0.170667
20200510022436984_SVAKOV-R12_snap.fits;1.71496;26513.7;1.13925;0
20200510022534499_SVAKOV-R12_met.fits;1.6577;26494.6;5.00246;0.341333
20200510022628259_SVAKOV-R12_met.fits;1.45245;26500.5;6.48329;0.341333
20200510022537059_SVAKOV-R12_snap.fits;1.38277;26450.7;1.14119;0
20200510022731064_SVAKOV-R12_met.fits;1.42331;26484.4;3.26915;1.36533
20200510022637133_SVAKOV-R12_snap.fits;1.43213;26518.1;1.14202;0
20200510022734307_SVAKOV-R12_met.fits;1.52409;26515.1;3.21048;0.170667
20200510022821923_SVAKOV-R12_met.fits;1.55439;26477.1;3.93508;0.341333
20200510022737208_SVAKOV-R12_snap.fits;1.81481;26449.2;1.5167;0
20200510022834040_SVAKOV-R12_met.fits;1.37711;26507.8;3.62884;0.170667
20200510022852472_SVAKOV-R12_met.fits;1.21348;26496.1;2.59419;0.170667
20200510022837283_SVAKOV-R12_snap.fits;1.40807;26472.7;1.54317;0
20200510022937357_SVAKOV-R12_snap.fits;1.5719;26532.7;1.55042;0
20200510023037432_SVAKOV-R12_snap.fits;1.19745;26532.7;1.29967;0
20200510023152355_SVAKOV-R12_met.fits;1.32754;26513.7;4.82832;0.341333
20200510023159523_SVAKOV-R12_met.fits;1.56093;26496.1;3.22799;0.170667
20200510023227341_SVAKOV-R12_met.fits;1.70822;26504.9;7.0775;0.170667
20200510023230584_SVAKOV-R12_met.fits;1.52762;26490.2;3.98468;0.170667
20200510023233315_SVAKOV-R12_met.fits;1.4353;26491.7;3.31923;0.170667
20200510023137507_SVAKOV-R12_snap.fits;1.50596;26513.7;1.20884;0
20200510023331000_SVAKOV-R12_met.fits;1.45132;26465.3;4.7049;0.341333
20200510023237581_SVAKOV-R12_snap.fits;1.71473;26541.5;1.58576;0
20200510023343971_SVAKOV-R12_met.fits;1.3474;26468.3;2.89275;0.170667
20200510023400355_SVAKOV-R12_met.fits;1.43939;26504.9;8.95029;0.341333
20200510023406328_SVAKOV-R12_met.fits;1.48319;26506.3;3.49595;0.170667
20200510023429197_SVAKOV-R12_met.fits;1.31942;26496.1;3.29463;0.341333
20200510023337656_SVAKOV-R12_snap.fits;1.49352;26468.3;1.54085;0
20200510023511693_SVAKOV-R12_met.fits;1.84606;26490.2;13.729;0.682667
20200510023437731_SVAKOV-R12_snap.fits;1.38694;26500.5;18.2396;0
20200510023536269_SVAKOV-R12_met.fits;1.49806;26500.5;18.2396;1.36533
20200510023604088_SVAKOV-R12_met.fits;1.55588;26500.5;3.13719;0.170667
20200510023615352_SVAKOV-R12_met.fits;1.19617;26480;2.54974;0.170667
20200510023625421_SVAKOV-R12_met.fits;1.56066;26510.7;3.72551;0.341333
20200510023537805_SVAKOV-R12_snap.fits;1.41477;26534.2;1.38195;0
20200510023639928_SVAKOV-R12_met.fits;1.26882;26499;9.60593;0.341333
20200510023656312_SVAKOV-R12_met.fits;1.47809;26500.5;6.408;0.341333
20200510023637880_SVAKOV-R12_snap.fits;1.55644;26537.1;1.68606;0
20200510023748024_SVAKOV-R12_met.fits;1.57749;26471.2;3.60428;0.341333
20200510023750755_SVAKOV-R12_met.fits;1.74111;26496.1;3.90093;0.170667
20200510023756045_SVAKOV-R12_met.fits;1.58138;26480;3.23495;0.170667
20200510023737955_SVAKOV-R12_snap.fits;1.70317;26481.4;1.01307;0
20200510023917624_SVAKOV-R12_met.fits;1.71079;26507.8;4.46351;0.341333
20200510023922232_SVAKOV-R12_met.fits;1.33339;26496.1;2.79815;0.170667
20200510023838029_SVAKOV-R12_snap.fits;1.76678;26502;1.34123;0
20200510023950563_SVAKOV-R12_met.fits;1.56566;26512.2;10.3925;0.341333
20200510023938104_SVAKOV-R12_snap.fits;1.75422;26487.3;1.821;0
20200510024038179_SVAKOV-R12_snap.fits;1.4719;26482.9;1.28603;0
20200510024138253_SVAKOV-R12_snap.fits;1.68651;26452.1;0.990572;0
20200510024238328_SVAKOV-R12_snap.fits;1.59564;26494.6;0.923002;0
20200510024338403_SVAKOV-R12_snap.fits;1.56009;26466.8;1.32826;0
20200510024447352_SVAKOV-R12_met.fits;1.4146;26497.6;4.4825;0.170667
20200510024510563_SVAKOV-R12_met.fits;1.4977;26510.7;6.94263;0.170667
20200510024438477_SVAKOV-R12_snap.fits;1.40433;26531.2;1.45387;0
20200510024538552_SVAKOV-R12_snap.fits;1.20958;26485.8;1.8708;0
20200510024707981_SVAKOV-R12_met.fits;1.49818;26490.2;8.046;0.341333
20200510024638627_SVAKOV-R12_snap.fits;1.44452;26534.2;1.34065;0
20200510024738701_SVAKOV-R12_snap.fits;1.7391;26525.4;1.28475;0
20200510024900621_SVAKOV-R12_met.fits;1.30112;26503.4;5.80525;0.341333
20200510024930659_SVAKOV-R12_met.fits;1.53412;26504.9;3.23331;0.170667
20200510024838776_SVAKOV-R12_snap.fits;1.56565;26475.6;1.60903;0
20200510024958648_SVAKOV-R12_met.fits;1.44545;26450.7;2.97944;0.170667
20200510025031075_SVAKOV-R12_met.fits;1.405;26500.5;6.58457;0.341333
20200510024938851_SVAKOV-R12_snap.fits;1.53152;26453.6;1.1747;0
20200510025038925_SVAKOV-R12_snap.fits;1.63483;26523.9;1.24178;0
20200510025144632_SVAKOV-R12_met.fits;1.75254;26496.1;6.55645;0.341333
20200510025214328_SVAKOV-R12_met.fits;1.21263;26538.6;11.538;0.341333
20200510025229517_SVAKOV-R12_met.fits;1.45262;26502;10.0325;0.341333
20200510025139000_SVAKOV-R12_snap.fits;1.2654;26463.9;1.45718;0
20200510025312184_SVAKOV-R12_met.fits;1.539;26458;3.73017;0.170667
20200510025239075_SVAKOV-R12_snap.fits;1.47518;26477.1;1.32575;0
20200510025339149_SVAKOV-R12_snap.fits;1.36237;26491.7;1.93797;0
20200510025439224_SVAKOV-R12_snap.fits;1.48869;26500.5;1.41201;0
20200510025539299_SVAKOV-R12_snap.fits;1.58725;26466.8;1.48516;0
20200510025639373_SVAKOV-R12_snap.fits;1.38576;26538.6;1.36178;0
20200510025739448_SVAKOV-R12_snap.fits;1.52363;26494.6;1.58531;0
20200510025839523_SVAKOV-R12_snap.fits;1.76952;26544.4;1.37987;0
20200510025939597_SVAKOV-R12_snap.fits;1.48346;26526.9;1.73314;0
