# file name; noise; peak f.; mag.; duration
20200510105327373_SVAKOV-R12_met.fits;1.86517;26497.6;5.27311;0.341333
20200510105404067_SVAKOV-R12_met.fits;1.84066;26500.5;5.02398;0.170667
20200510105519843_SVAKOV-R12_met.fits;1.90081;26484.4;4.33446;0.170667
20200510105537421_SVAKOV-R12_met.fits;1.37639;26509.3;2.98711;0.170667
20200510105554829_SVAKOV-R12_met.fits;1.7985;26504.9;11.0207;0.512
20200510105711800_SVAKOV-R12_met.fits;1.62239;26499;5.11047;0.341333
20200510105754125_SVAKOV-R12_met.fits;1.7359;26525.4;9.43545;0.512
20200510105834061_SVAKOV-R12_met.fits;1.49948;26518.1;7.84456;0.341333
20200510110038819_SVAKOV-R12_met.fits;1.7584;26497.6;4.83451;0.170667
20200510110105272_SVAKOV-R12_met.fits;1.58694;26516.6;3.59505;0.341333
20200510110015437_SVAKOV-R12_snap.fits;1.78647;26466.8;1.78746;0
20200510110118243_SVAKOV-R12_met.fits;1.86322;26487.3;5.02692;0.170667
20200510110133773_SVAKOV-R12_met.fits;1.92785;26516.6;4.49306;0.341333
20200510110115512_SVAKOV-R12_snap.fits;1.56441;26522.5;1.79521;0
20200510110213709_SVAKOV-R12_met.fits;1.8216;26494.6;4.47962;0.170667
20200510110240675_SVAKOV-R12_met.fits;1.7712;26493.2;3.58172;0.170667
20200510110215587_SVAKOV-R12_snap.fits;1.5814;26515.1;1.22884;0
20200510110351331_SVAKOV-R12_met.fits;1.64923;26521;4.54934;0.170667
20200510110315661_SVAKOV-R12_snap.fits;1.9681;26537.1;1.43687;0
20200510110436045_SVAKOV-R12_met.fits;1.24371;26496.1;3.75649;0.170667
20200510110448675_SVAKOV-R12_met.fits;2.19047;26502;6.71137;0.170667
20200510110415736_SVAKOV-R12_snap.fits;1.83975;26491.7;1.77389;0
20200510110515811_SVAKOV-R12_snap.fits;1.87257;26535.6;1.35819;0
20200510110646947_SVAKOV-R12_met.fits;1.72813;26503.4;7.50954;0.512
20200510110615885_SVAKOV-R12_snap.fits;1.77305;26496.1;1.41586;0
20200510110714253_SVAKOV-R12_met.fits;1.77305;26512.2;3.87918;0.170667
20200510110725176_SVAKOV-R12_met.fits;1.55383;26482.9;4.88138;1.36533
20200510110738147_SVAKOV-R12_met.fits;1.74208;26500.5;4.4347;0.170667
20200510110758285_SVAKOV-R12_met.fits;1.65447;26482.9;4.68824;0.341333
20200510110715960_SVAKOV-R12_snap.fits;1.43466;26506.3;1.28253;0
20200510110900920_SVAKOV-R12_met.fits;2.04896;26494.6;7.39679;0.341333
20200510110816035_SVAKOV-R12_snap.fits;1.61601;26455.1;1.23365;0
20200510110923960_SVAKOV-R12_met.fits;1.46981;26494.6;3.36079;0.170667
20200510110943587_SVAKOV-R12_met.fits;1.53691;26499;4.85226;0.341333
20200510110916109_SVAKOV-R12_snap.fits;1.7133;26455.1;1.67748;0
20200510111045027_SVAKOV-R12_met.fits;1.58023;26496.1;3.29094;0.170667
20200510111112504_SVAKOV-R12_met.fits;1.58703;26493.2;5.55013;0.341333
20200510111016184_SVAKOV-R12_snap.fits;1.55871;26504.9;1.87658;0
20200510111120355_SVAKOV-R12_met.fits;1.74937;26500.5;5.11505;0.341333
20200510111123085_SVAKOV-R12_met.fits;1.50007;26484.4;4.79612;0.341333
20200510111116259_SVAKOV-R12_snap.fits;1.74795;26500.5;1.8445;0
20200510111305997_SVAKOV-R12_met.fits;1.87766;26518.1;8.51941;1.536
20200510111216333_SVAKOV-R12_snap.fits;1.53657;26526.9;1.39401;0
20200510111403171_SVAKOV-R12_met.fits;1.75051;26516.6;6.16669;2.38933
20200510111316408_SVAKOV-R12_snap.fits;1.68462;26534.2;1.51967;0
20200510111418701_SVAKOV-R12_met.fits;1.6703;26544.4;8.98105;0.170667
20200510111504099_SVAKOV-R12_met.fits;1.39634;26502;2.81093;0.170667
20200510111416483_SVAKOV-R12_snap.fits;1.70659;26496.1;1.4798;0
20200510111516557_SVAKOV-R12_snap.fits;2.27969;26502;1.70723;0
20200510111702712_SVAKOV-R12_met.fits;2.00138;26468.3;5.60035;0.170667
20200510111616632_SVAKOV-R12_snap.fits;1.52266;26540;1.48366;0
20200510111735992_SVAKOV-R12_met.fits;2.16943;26515.1;4.89865;1.36533
20200510111746061_SVAKOV-R12_met.fits;2.15381;26504.9;5.57966;0.170667
20200510111716707_SVAKOV-R12_snap.fits;1.88572;26468.3;2.20082;0
20200510111820195_SVAKOV-R12_met.fits;1.82974;26497.6;4.27857;1.87733
20200510111904909_SVAKOV-R12_met.fits;2.19422;26521;7.70528;0.341333
20200510111816781_SVAKOV-R12_snap.fits;2.21749;26462.4;1.78522;0
20200510111954744_SVAKOV-R12_met.fits;1.83514;26499;5.17108;0.341333
20200510111916856_SVAKOV-R12_snap.fits;2.27287;26503.4;1.74772;0
20200510112018296_SVAKOV-R12_met.fits;2.42038;26484.4;5.39564;0.341333
20200510112035363_SVAKOV-R12_met.fits;2.10023;26504.9;6.75395;0.341333
20200510112016931_SVAKOV-R12_snap.fits;2.27391;26526.9;1.88983;0
20200510112128440_SVAKOV-R12_met.fits;2.29285;26504.9;12.5016;0.682667
20200510112117005_SVAKOV-R12_snap.fits;2.41643;26465.3;1.51456;0
20200510112304867_SVAKOV-R12_met.fits;2.12767;26519.5;4.27096;0.170667
20200510112217080_SVAKOV-R12_snap.fits;2.54057;26506.3;1.92316;0
20200510112326883_SVAKOV-R12_met.fits;1.82985;26500.5;3.70954;0.170667
20200510112317155_SVAKOV-R12_snap.fits;2.02289;26540;1.91369;0
20200510112424739_SVAKOV-R12_met.fits;2.80184;26491.7;7.14311;0.170667
20200510112417229_SVAKOV-R12_snap.fits;1.86387;26462.4;2.12178;0
20200510112547683_SVAKOV-R12_met.fits;1.90201;26499;14.878;0.170667
20200510112608504_SVAKOV-R12_met.fits;2.24924;26500.5;7.85937;0.170667
20200510112517304_SVAKOV-R12_snap.fits;2.23792;26545.9;1.88523;0
20200510112617379_SVAKOV-R12_snap.fits;2.37968;26519.5;1.78838;0
20200510112812579_SVAKOV-R12_met.fits;1.89024;26506.3;4.13049;0.170667
20200510112717453_SVAKOV-R12_snap.fits;2.31917;26535.6;1.76258;0
20200510112908899_SVAKOV-R12_met.fits;2.33233;26494.6;7.01145;1.19467
20200510112817528_SVAKOV-R12_snap.fits;2.45782;26523.9;1.795;0
20200510112917603_SVAKOV-R12_snap.fits;2.54315;26502;1.90115;0
20200510113058637_SVAKOV-R12_met.fits;2.01411;26494.6;6.44612;0.341333
20200510113017677_SVAKOV-R12_snap.fits;2.60271;26497.6;2.29078;0
20200510113158883_SVAKOV-R12_met.fits;2.11592;26493.2;5.25469;0.512
20200510113117752_SVAKOV-R12_snap.fits;2.02353;26534.2;1.90203;0
20200510113248205_SVAKOV-R12_met.fits;2.09167;26532.7;13.0833;1.87733
20200510113217827_SVAKOV-R12_snap.fits;1.87445;26466.8;1.542;0
20200510113344013_SVAKOV-R12_met.fits;2.1586;26509.3;5.64981;0.170667
20200510113406712_SVAKOV-R12_met.fits;1.97219;26497.6;5.51975;1.87733
20200510113317901_SVAKOV-R12_snap.fits;2.14369;26463.9;2.31351;0
20200510113514296_SVAKOV-R12_met.fits;2.21384;26504.9;8.73079;0.170667
20200510113417976_SVAKOV-R12_snap.fits;2.02399;26474.1;1.5531;0
20200510113518051_SVAKOV-R12_snap.fits;1.89851;26504.9;1.71372;0
20200510113702328_SVAKOV-R12_met.fits;2.08964;26485.8;7.79409;0.170667
20200510113618125_SVAKOV-R12_snap.fits;2.16844;26502;1.49613;0
20200510113718200_SVAKOV-R12_snap.fits;1.84912;26534.2;1.6923;0
20200510113901965_SVAKOV-R12_met.fits;1.89119;26497.6;9.08137;0.682667
20200510113818275_SVAKOV-R12_snap.fits;2.32928;26478.5;1.86793;0
20200510113927907_SVAKOV-R12_met.fits;2.3219;26504.9;4.82214;0.341333
20200510113918349_SVAKOV-R12_snap.fits;1.82888;26465.3;1.94641;0
20200510114018424_SVAKOV-R12_snap.fits;2.06133;26541.5;2.30171;0
20200510114134712_SVAKOV-R12_met.fits;1.89525;26494.6;3.88698;0.512
20200510114118499_SVAKOV-R12_snap.fits;2.48314;26475.6;1.53558;0
20200510114221645_SVAKOV-R12_met.fits;2.44338;26487.3;5.02259;0.170667
20200510114245539_SVAKOV-R12_met.fits;1.90101;26481.4;7.57121;0.341333
20200510114248611_SVAKOV-R12_met.fits;1.86745;26510.7;15.9527;0.341333
20200510114259021_SVAKOV-R12_met.fits;2.05818;26503.4;8.73546;0.341333
20200510114304141_SVAKOV-R12_met.fits;1.86298;26512.2;3.81328;0.170667
20200510114218573_SVAKOV-R12_snap.fits;1.98399;26458;1.93698;0
20200510114323768_SVAKOV-R12_met.fits;1.76394;26490.2;3.90322;0.341333
20200510114355512_SVAKOV-R12_met.fits;1.7036;26504.9;9.66952;0.170667
20200510114358243_SVAKOV-R12_met.fits;1.99994;26500.5;5.06557;0.341333
20200510114318648_SVAKOV-R12_snap.fits;2.02949;26458;1.8254;0
20200510114418723_SVAKOV-R12_snap.fits;1.74126;26487.3;1.39584;0
20200510114523917_SVAKOV-R12_met.fits;1.75669;26506.3;5.05159;0.341333
20200510114539960_SVAKOV-R12_met.fits;1.96236;26540;4.53254;0.170667
20200510114518797_SVAKOV-R12_snap.fits;1.6776;26531.2;1.37027;0
20200510114647885_SVAKOV-R12_met.fits;1.98642;26493.2;3.99905;0.512
20200510114713656_SVAKOV-R12_met.fits;1.92229;26493.2;6.00227;0.170667
20200510114618872_SVAKOV-R12_snap.fits;2.25305;26513.7;1.92379;0
20200510114718947_SVAKOV-R12_snap.fits;1.84164;26490.2;1.99191;0
20200510114827725_SVAKOV-R12_met.fits;1.68901;26477.1;3.41843;0.341333
20200510114819021_SVAKOV-R12_snap.fits;1.95;26452.1;1.34256;0
20200510115004152_SVAKOV-R12_met.fits;1.86564;26480;4.16588;0.512
20200510114919096_SVAKOV-R12_snap.fits;2.01806;26522.5;1.42385;0
20200510115023779_SVAKOV-R12_met.fits;1.93652;26512.2;5.0911;0.170667
20200510115026168_SVAKOV-R12_met.fits;1.91522;26507.8;8.00989;0.170667
20200510115042893_SVAKOV-R12_met.fits;1.93512;26507.8;4.93681;0.341333
20200510115019171_SVAKOV-R12_snap.fits;2.23958;26506.3;2.9239;0
20200510115123512_SVAKOV-R12_met.fits;1.92993;26499;3.93749;0.512
20200510115205837_SVAKOV-R12_met.fits;2.25249;26515.1;7.39416;0.170667
20200510115119245_SVAKOV-R12_snap.fits;1.79441;26497.6;2.34765;0
20200510115246627_SVAKOV-R12_met.fits;1.78483;26502;6.30254;0.341333
20200510115219320_SVAKOV-R12_snap.fits;1.9827;26469.7;1.44465;0
20200510115319395_SVAKOV-R12_snap.fits;1.67526;26518.1;1.76278;0
20200510115419469_SVAKOV-R12_snap.fits;2.17141;26471.2;1.32478;0
20200510115519544_SVAKOV-R12_snap.fits;1.86165;26510.7;4.50821;0
20200510115619619_SVAKOV-R12_snap.fits;2.19382;26500.5;1.71032;0
20200510115719693_SVAKOV-R12_snap.fits;2.1032;26519.5;1.85619;0
20200510115819768_SVAKOV-R12_snap.fits;2.35958;26537.1;2.05919;0
20200510115919843_SVAKOV-R12_snap.fits;2.19828;26468.3;1.85688;0
