# file name; noise; peak f.; mag.; duration
20200323155550093_SVAKOV-R12_met.fits;1.18903;26493.2;3.10609;0.170667
20200323155757752_SVAKOV-R12_met.fits;1.18893;26523.9;3.5351;0.341333
20200323160022477_SVAKOV-R12_met.fits;1.29411;26499;5.04873;0.170667
20200323160043299_SVAKOV-R12_snap.fits;1.44864;26515.1;1.4388;0
20200323160143373_SVAKOV-R12_snap.fits;1.45069;26455.1;1.25856;0
20200323160243448_SVAKOV-R12_snap.fits;1.36839;26472.7;0.928423;0
20200323160350861_SVAKOV-R12_met.fits;1.30838;26503.4;3.23543;0.341333
20200323160343523_SVAKOV-R12_snap.fits;1.45579;26503.4;1.21608;0
20200323160443597_SVAKOV-R12_snap.fits;1.16755;26468.3;1.27869;0
20200323160634531_SVAKOV-R12_met.fits;1.26039;26485.8;3.85379;0.170667
20200323160543672_SVAKOV-R12_snap.fits;1.25262;26500.5;1.27131;0
20200323160643747_SVAKOV-R12_snap.fits;1.28494;26512.2;1.27537;0
20200323160838093_SVAKOV-R12_met.fits;1.30198;26493.2;31.2732;1.024
20200323160743821_SVAKOV-R12_snap.fits;1.36794;26543;1.7638;0
20200323160843896_SVAKOV-R12_snap.fits;1.66199;26484.4;1.24145;0
20200323160943971_SVAKOV-R12_snap.fits;1.52679;26518.1;1.17956;0
20200323161044045_SVAKOV-R12_snap.fits;1.5947;26519.5;1.06666;0
20200323161219619_SVAKOV-R12_met.fits;1.07967;26518.1;3.3074;0.170667
20200323161236344_SVAKOV-R12_met.fits;1.459;26507.8;3.03055;0.170667
20200323161144120_SVAKOV-R12_snap.fits;1.38846;26538.6;1.48734;0
20200323161244195_SVAKOV-R12_snap.fits;1.61792;26516.6;1.22238;0
20200323161352803_SVAKOV-R12_met.fits;1.3547;26507.8;3.50751;0.341333
20200323161344269_SVAKOV-R12_snap.fits;1.31813;26481.4;1.18386;0
20200323161452877_SVAKOV-R12_met.fits;1.23775;26509.3;3.07927;0.341333
20200323161444344_SVAKOV-R12_snap.fits;1.27952;26487.3;1.41369;0
20200323161544419_SVAKOV-R12_snap.fits;1.42221;26471.2;1.35019;0
20200323161644493_SVAKOV-R12_snap.fits;1.21386;26504.9;1.25957;0
20200323161744568_SVAKOV-R12_snap.fits;1.38173;26462.4;1.04426;0
20200323161844643_SVAKOV-R12_snap.fits;1.36335;26545.9;1.28562;0
20200323162031139_SVAKOV-R12_met.fits;1.25278;26466.8;3.48433;0.170667
20200323161944717_SVAKOV-R12_snap.fits;1.26239;26484.4;1.20888;0
20200323162140088_SVAKOV-R12_met.fits;1.51884;26507.8;3.08934;0.341333
20200323162044792_SVAKOV-R12_snap.fits;1.45803;26478.5;1.09378;0
20200323162144867_SVAKOV-R12_snap.fits;1.59396;26507.8;1.72401;0
20200323162244941_SVAKOV-R12_snap.fits;1.2561;26523.9;1.12616;0
20200323162345016_SVAKOV-R12_snap.fits;1.40211;26544.4;1.13671;0
20200323162453795_SVAKOV-R12_met.fits;1.03373;26494.6;5.32143;0.341333
20200323162445091_SVAKOV-R12_snap.fits;1.37754;26499;1.14015;0
20200323162545165_SVAKOV-R12_snap.fits;1.52841;26484.4;1.18935;0
20200323162645240_SVAKOV-R12_snap.fits;1.20742;26503.4;1.29557;0
20200323162819619_SVAKOV-R12_met.fits;1.60822;26515.1;5.11764;0.170667
20200323162745315_SVAKOV-R12_snap.fits;1.47133;26507.8;1.25197;0
20200323162919523_SVAKOV-R12_met.fits;0.996891;26497.6;2.29169;0.170667
20200323162933347_SVAKOV-R12_met.fits;1.30995;26504.9;3.76659;0.170667
20200323162845389_SVAKOV-R12_snap.fits;1.37468;26460.9;1.43034;0
20200323162957240_SVAKOV-R12_met.fits;1.55207;26487.3;11.0618;0.512
20200323162945464_SVAKOV-R12_snap.fits;1.45621;26494.6;1.09177;0
20200323163045539_SVAKOV-R12_snap.fits;1.44255;26449.2;1.32735;0
20200323163151757_SVAKOV-R12_met.fits;1.55036;26545.9;4.27361;0.170667
20200323163145613_SVAKOV-R12_snap.fits;1.39875;26513.7;1.40198;0
20200323163318968_SVAKOV-R12_met.fits;1.08119;26502;3.47536;0.170667
20200323163245688_SVAKOV-R12_snap.fits;1.23277;26510.7;5.86884;0
20200323163344227_SVAKOV-R12_met.fits;1.23277;26510.7;5.86884;0.170667
20200323163345763_SVAKOV-R12_snap.fits;1.47904;26450.7;1.48701;0
20200323163445837_SVAKOV-R12_snap.fits;1.63333;26509.3;1.25831;0
20200323163631821_SVAKOV-R12_met.fits;1.31282;26480;2.70199;0.170667
20200323163545912_SVAKOV-R12_snap.fits;1.34387;26469.7;1.32261;0
20200323163645987_SVAKOV-R12_snap.fits;1.36505;26521;1.06182;0
20200323163841869_SVAKOV-R12_met.fits;1.33187;26484.4;3.05844;0.170667
20200323163746061_SVAKOV-R12_snap.fits;1.45349;26459.5;1.21072;0
20200323163846136_SVAKOV-R12_snap.fits;1.24725;26525.4;1.21188;0
20200323164041336_SVAKOV-R12_met.fits;1.35227;26502;6.89107;0.341333
20200323163946211_SVAKOV-R12_snap.fits;1.70216;26535.6;1.32546;0
20200323164046285_SVAKOV-R12_snap.fits;1.2338;26497.6;1.21173;0
20200323164153187_SVAKOV-R12_met.fits;1.24705;26500.5;15.2951;0.341333
20200323164212984_SVAKOV-R12_met.fits;1.76431;26504.9;5.16205;0.170667
20200323164146360_SVAKOV-R12_snap.fits;1.24089;26462.4;1.07622;0
20200323164246435_SVAKOV-R12_snap.fits;1.4984;26509.3;1.14949;0
20200323164344120_SVAKOV-R12_met.fits;1.29826;26516.6;3.7731;0.512
20200323164417229_SVAKOV-R12_met.fits;1.71038;26506.3;3.68076;0.170667
20200323164346509_SVAKOV-R12_snap.fits;1.55266;26472.7;1.28718;0
20200323164446584_SVAKOV-R12_snap.fits;1.53479;26478.5;1.22549;0
20200323164632227_SVAKOV-R12_met.fits;1.48146;26513.7;3.67645;0.341333
20200323164546659_SVAKOV-R12_snap.fits;1.45831;26481.4;1.41221;0
20200323164708067_SVAKOV-R12_met.fits;1.39517;26526.9;16.0146;1.024
20200323164723256_SVAKOV-R12_met.fits;1.52433;26497.6;19.382;1.19467
20200323164646733_SVAKOV-R12_snap.fits;1.64353;26512.2;1.1467;0
20200323164801656_SVAKOV-R12_met.fits;1.3341;26475.6;3.05513;0.341333
20200323164806776_SVAKOV-R12_met.fits;1.20454;26502;3.91655;0.170667
20200323164746808_SVAKOV-R12_snap.fits;1.46972;26484.4;1.26355;0
20200323164847565_SVAKOV-R12_met.fits;1.3567;26507.8;5.06568;0.341333
20200323164846883_SVAKOV-R12_snap.fits;1.68268;26538.6;1.22149;0
20200323164946957_SVAKOV-R12_snap.fits;1.46975;26494.6;1.35051;0
20200323165140621_SVAKOV-R12_met.fits;1.43151;26497.6;3.31045;0.170667
20200323165047032_SVAKOV-R12_snap.fits;1.3978;26512.2;1.30217;0
20200323165147107_SVAKOV-R12_snap.fits;1.36105;26484.4;1.40194;0
20200323165243768_SVAKOV-R12_met.fits;1.5076;26499;3.30722;0.341333
20200323165247181_SVAKOV-R12_snap.fits;1.32258;26547.4;1.30687;0
20200323165347256_SVAKOV-R12_snap.fits;1.51642;26519.5;1.34879;0
20200323165447331_SVAKOV-R12_snap.fits;1.35939;26491.7;1.17975;0
20200323165547405_SVAKOV-R12_snap.fits;1.40759;26460.9;1.35487;0
20200323165647480_SVAKOV-R12_snap.fits;1.41864;26452.1;1.36163;0
20200323165747555_SVAKOV-R12_snap.fits;1.79147;26526.9;1.23418;0
20200323165847629_SVAKOV-R12_snap.fits;1.41712;26507.8;1.41729;0
20200323165947704_SVAKOV-R12_snap.fits;1.56234;26471.2;1.34991;0
