# file name; noise; peak f.; mag.; duration
20200323145445368_SVAKOV-R12_met.fits;1.34565;26480;5.377;0.170667
20200323145625208_SVAKOV-R12_met.fits;1.63949;26504.9;3.37984;0.341333
20200323145726307_SVAKOV-R12_met.fits;1.31398;26503.4;6.82438;0.341333
20200323145924920_SVAKOV-R12_met.fits;1.53734;26496.1;4.15446;0.512
20200323150111075_SVAKOV-R12_met.fits;1.51128;26523.9;6.63058;0.170667
20200323150038819_SVAKOV-R12_snap.fits;1.31436;26491.7;1.16305;0
20200323150141624_SVAKOV-R12_met.fits;1.38373;26519.5;4.28882;0.512
20200323150138893_SVAKOV-R12_snap.fits;1.41365;26452.1;1.20206;0
20200323150235896_SVAKOV-R12_met.fits;1.37273;26497.6;20.0761;0.512
20200323150238968_SVAKOV-R12_snap.fits;1.6412;26529.8;0.931579;0
20200323150339043_SVAKOV-R12_snap.fits;1.58869;26471.2;1.19608;0
20200323150534584_SVAKOV-R12_met.fits;1.4461;26502;8.16621;0.341333
20200323150439117_SVAKOV-R12_snap.fits;1.55964;26522.5;1.63439;0
20200323150539192_SVAKOV-R12_snap.fits;1.71587;26544.4;1.50031;0
20200323150639267_SVAKOV-R12_snap.fits;1.35318;26452.1;1.38496;0
20200323150739341_SVAKOV-R12_snap.fits;1.53272;26487.3;1.14159;0
20200323150855117_SVAKOV-R12_met.fits;1.28648;26494.6;8.87578;0.170667
20200323150839416_SVAKOV-R12_snap.fits;1.43186;26482.9;1.21658;0
20200323150958264_SVAKOV-R12_met.fits;1.26971;26503.4;2.84475;0.170667
20200323150939491_SVAKOV-R12_snap.fits;1.6886;26490.2;1.49882;0
20200323151039565_SVAKOV-R12_snap.fits;1.65604;26516.6;1.76481;0
20200323151139640_SVAKOV-R12_snap.fits;1.39029;26493.2;1.17376;0
20200323151239715_SVAKOV-R12_snap.fits;1.33753;26545.9;1.33302;0
20200323151339789_SVAKOV-R12_snap.fits;1.48045;26541.5;1.25583;0
20200323151530723_SVAKOV-R12_met.fits;1.45257;26509.3;7.00125;0.341333
20200323151439864_SVAKOV-R12_snap.fits;1.50216;26455.1;1.3244;0
20200323151539939_SVAKOV-R12_snap.fits;1.37851;26480;0.977901;0
20200323151640013_SVAKOV-R12_snap.fits;1.43483;26456.5;1.24622;0
20200323151740088_SVAKOV-R12_snap.fits;1.34961;26484.4;1.45248;0
20200323151840163_SVAKOV-R12_snap.fits;1.62934;26541.5;1.36259;0
20200323151940237_SVAKOV-R12_snap.fits;1.41738;26469.7;1.47963;0
20200323152040312_SVAKOV-R12_snap.fits;1.4024;26540;1.42384;0
20200323152204963_SVAKOV-R12_met.fits;1.30672;26499;2.90464;0.170667
20200323152140387_SVAKOV-R12_snap.fits;1.44334;26541.5;0.945255;0
20200323152240461_SVAKOV-R12_snap.fits;1.41926;26519.5;1.05686;0
20200323152359992_SVAKOV-R12_met.fits;1.36886;26497.6;2.9398;0.170667
20200323152340536_SVAKOV-R12_snap.fits;1.66823;26541.5;1.18281;0
20200323152452899_SVAKOV-R12_met.fits;1.39826;26480;3.49922;0.170667
20200323152440611_SVAKOV-R12_snap.fits;1.57801;26466.8;1.27344;0
20200323152553144_SVAKOV-R12_met.fits;1.41364;26504.9;18.3611;0.512
20200323152540685_SVAKOV-R12_snap.fits;1.30009;26493.2;1.66209;0
20200323152705507_SVAKOV-R12_met.fits;1.23372;26500.5;4.7231;0.341333
20200323152640760_SVAKOV-R12_snap.fits;1.28269;26465.3;1.55558;0
20200323152740835_SVAKOV-R12_snap.fits;1.58283;26459.5;1.45722;0
20200323152925283_SVAKOV-R12_met.fits;1.41407;26497.6;3.64306;0.170667
20200323152840909_SVAKOV-R12_snap.fits;1.18324;26487.3;1.09936;0
20200323153035085_SVAKOV-R12_met.fits;1.21833;26507.8;4.27005;0.341333
20200323152940984_SVAKOV-R12_snap.fits;1.41818;26523.9;1.2665;0
20200323153041059_SVAKOV-R12_snap.fits;1.67683;26480;1.08521;0
20200323153141133_SVAKOV-R12_snap.fits;1.55721;26528.3;1.0681;0
20200323153241208_SVAKOV-R12_snap.fits;1.50635;26515.1;1.36879;0
20200323153437261_SVAKOV-R12_met.fits;1.26262;26506.3;4.85139;0.170667
20200323153341283_SVAKOV-R12_snap.fits;1.54609;26475.6;1.05161;0
20200323153441357_SVAKOV-R12_snap.fits;1.345;26462.4;1.45731;0
20200323153541432_SVAKOV-R12_snap.fits;1.32259;26449.2;1.07075;0
20200323153641507_SVAKOV-R12_snap.fits;1.53885;26528.3;1.15123;0
20200323153741581_SVAKOV-R12_snap.fits;1.30128;26513.7;1.15669;0
20200323153841656_SVAKOV-R12_snap.fits;1.61193;26504.9;1.77809;0
20200323153941731_SVAKOV-R12_snap.fits;1.28533;26528.3;0.997235;0
20200323154112355_SVAKOV-R12_met.fits;1.44913;26506.3;4.97897;0.170667
20200323154120205_SVAKOV-R12_met.fits;1.4177;26506.3;2.85349;0.170667
20200323154041805_SVAKOV-R12_snap.fits;1.37589;26509.3;1.07624;0
20200323154141880_SVAKOV-R12_snap.fits;1.19718;26510.7;1.18752;0
20200323154241955_SVAKOV-R12_snap.fits;1.40656;26541.5;1.25019;0
20200323154353635_SVAKOV-R12_met.fits;1.38966;26512.2;3.2501;0.170667
20200323154404045_SVAKOV-R12_met.fits;1.33042;26509.3;2.80804;0.170667
20200323154342029_SVAKOV-R12_snap.fits;1.49578;26471.2;1.12138;0
20200323154442104_SVAKOV-R12_snap.fits;1.18863;26456.5;1.14614;0
20200323154542179_SVAKOV-R12_snap.fits;1.38242;26541.5;1.46322;0
20200323154706829_SVAKOV-R12_met.fits;1.40304;26545.9;4.4293;0.170667
20200323154642253_SVAKOV-R12_snap.fits;1.49078;26521;1.05848;0
20200323154742328_SVAKOV-R12_snap.fits;1.37433;26471.2;1.25638;0
20200323154858275_SVAKOV-R12_met.fits;1.22057;26491.7;4.1815;0.170667
20200323154842403_SVAKOV-R12_snap.fits;1.55293;26487.3;1.45965;0
20200323154941453_SVAKOV-R12_met.fits;1.42697;26496.1;3.90938;0.341333
20200323154942477_SVAKOV-R12_snap.fits;1.24774;26475.6;1.51333;0
20200323155042040_SVAKOV-R12_met.fits;1.49695;26544.4;3.38289;0.853333
20200323155042552_SVAKOV-R12_snap.fits;1.25065;26474.1;1.31349;0
20200323155202595_SVAKOV-R12_met.fits;1.4737;26506.3;3.62552;0.341333
20200323155142627_SVAKOV-R12_snap.fits;1.6662;26512.2;0.986655;0
20200323155242701_SVAKOV-R12_snap.fits;1.53863;26477.1;1.15028;0
20200323155416056_SVAKOV-R12_met.fits;1.35182;26506.3;3.41828;0.170667
20200323155342776_SVAKOV-R12_snap.fits;1.39924;26449.2;1.33045;0
20200323155442851_SVAKOV-R12_snap.fits;1.37013;26482.9;1.37921;0
20200323155542925_SVAKOV-R12_snap.fits;1.44245;26513.7;1.20958;0
20200323155643000_SVAKOV-R12_snap.fits;1.24477;26472.7;1.00251;0
20200323155743075_SVAKOV-R12_snap.fits;1.36407;26513.7;1.18981;0
20200323155843149_SVAKOV-R12_snap.fits;1.15058;26468.3;0.940463;0
20200323155943224_SVAKOV-R12_snap.fits;1.4129;26485.8;1.28174;0
