# file name; noise; peak f.; mag.; duration
20200323105453731_SVAKOV-R12_met.fits;1.5219;26509.3;19.006;0.512
20200323105544589_SVAKOV-R12_met.fits;1.37687;26512.2;2.97687;0.170667
20200323105549880_SVAKOV-R12_met.fits;1.76794;26487.3;10.5478;0.512
20200323105614797_SVAKOV-R12_met.fits;1.62739;26502;4.258;0.170667
20200323105930040_SVAKOV-R12_met.fits;1.65808;26497.6;4.39052;0.341333
20200323105959053_SVAKOV-R12_met.fits;1.50622;26502;7.11948;0.341333
20200323110023971_SVAKOV-R12_met.fits;1.60395;26459.5;7.15523;0.170667
20200323110040355_SVAKOV-R12_met.fits;1.49905;26502;6.42224;0.170667
20200323110020899_SVAKOV-R12_snap.fits;1.72939;26477.1;1.21013;0
20200323110120973_SVAKOV-R12_snap.fits;1.43764;26450.7;1.15962;0
20200323110223949_SVAKOV-R12_met.fits;1.49749;26513.7;3.55146;0.170667
20200323110221048_SVAKOV-R12_snap.fits;1.6165;26458;1.15636;0
20200323110323512_SVAKOV-R12_met.fits;1.23408;26496.1;4.50004;0.170667
20200323110339213_SVAKOV-R12_met.fits;1.67868;26496.1;3.52767;0.853333
20200323110321123_SVAKOV-R12_snap.fits;1.81398;26456.5;1.87265;0
20200323110421197_SVAKOV-R12_snap.fits;1.55498;26490.2;2.1181;0
20200323110527928_SVAKOV-R12_met.fits;1.71584;26494.6;22.4257;0.512
20200323110547725_SVAKOV-R12_met.fits;1.54645;26506.3;4.7134;0.341333
20200323110521272_SVAKOV-R12_snap.fits;1.51817;26496.1;3.9637;0
20200323110619811_SVAKOV-R12_met.fits;1.51817;26496.1;3.9637;0.170667
20200323110622371_SVAKOV-R12_met.fits;1.59892;26504.9;3.36662;0.170667
20200323110628856_SVAKOV-R12_met.fits;1.67837;26507.8;4.4395;0.170667
20200323110647629_SVAKOV-R12_met.fits;1.72653;26502;3.73353;0.170667
20200323110652067_SVAKOV-R12_met.fits;1.48761;26518.1;4.45635;0.341333
20200323110621347_SVAKOV-R12_snap.fits;1.58398;26519.5;1.4838;0
20200323110753848_SVAKOV-R12_met.fits;1.50638;26496.1;3.34166;0.170667
20200323110721421_SVAKOV-R12_snap.fits;1.34245;26453.6;1.73709;0
20200323110825080_SVAKOV-R12_met.fits;1.48944;26497.6;12.1631;0.512
20200323110828323_SVAKOV-R12_met.fits;1.49786;26499;3.40798;0.170667
20200323110821496_SVAKOV-R12_snap.fits;1.53571;26471.2;1.55205;0
20200323110921571_SVAKOV-R12_snap.fits;1.59055;26499;1.49691;0
20200323111021645_SVAKOV-R12_snap.fits;1.6584;26535.6;1.45244;0
20200323111143907_SVAKOV-R12_met.fits;1.48316;26515.1;8.33276;0.341333
20200323111121720_SVAKOV-R12_snap.fits;1.65808;26523.9;1.11973;0
20200323111221795_SVAKOV-R12_snap.fits;1.59084;26499;1.61799;0
20200323111321869_SVAKOV-R12_snap.fits;1.57476;26535.6;1.50694;0
20200323111422285_SVAKOV-R12_met.fits;1.43152;26481.4;6.33007;0.170667
20200323111502392_SVAKOV-R12_met.fits;1.63242;26490.2;4.20749;1.536
20200323111421944_SVAKOV-R12_snap.fits;1.30862;26500.5;1.46126;0
20200323111522019_SVAKOV-R12_snap.fits;1.61716;26481.4;1.4133;0
20200323111646669_SVAKOV-R12_met.fits;1.48011;26513.7;3.50307;0.170667
20200323111651619_SVAKOV-R12_met.fits;1.55221;26504.9;17.5956;0.512
20200323111701859_SVAKOV-R12_met.fits;1.52781;26497.6;3.08261;0.170667
20200323111704931_SVAKOV-R12_met.fits;1.61288;26513.7;8.53488;0.170667
20200323111622093_SVAKOV-R12_snap.fits;1.99499;26531.2;1.34659;0
20200323111722168_SVAKOV-R12_snap.fits;1.33009;26494.6;1.38442;0
20200323111854669_SVAKOV-R12_met.fits;1.37818;26493.2;3.17973;0.170667
20200323111905763_SVAKOV-R12_met.fits;1.51356;26504.9;3.80546;0.341333
20200323111822243_SVAKOV-R12_snap.fits;1.85196;26485.8;1.54972;0
20200323112000888_SVAKOV-R12_met.fits;1.57522;26497.6;5.4041;0.170667
20200323111922317_SVAKOV-R12_snap.fits;1.49372;26510.7;1.42055;0
20200323112022392_SVAKOV-R12_snap.fits;1.91438;26507.8;1.3055;0
20200323112129976_SVAKOV-R12_met.fits;1.59575;26497.6;4.47254;0.341333
20200323112208547_SVAKOV-R12_met.fits;1.46507;26519.5;3.77332;0.170667
20200323112122467_SVAKOV-R12_snap.fits;1.7321;26510.7;1.22432;0
20200323112248141_SVAKOV-R12_met.fits;1.64857;26496.1;3.40767;0.170667
20200323112222541_SVAKOV-R12_snap.fits;1.45517;26463.9;1.54595;0
20200323112337293_SVAKOV-R12_met.fits;1.44879;26499;3.32457;0.170667
20200323112322616_SVAKOV-R12_snap.fits;1.57055;26480;1.64078;0
20200323112429176_SVAKOV-R12_met.fits;1.78347;26513.7;5.89562;0.341333
20200323112436856_SVAKOV-R12_met.fits;1.92332;26515.1;3.94384;0.170667
20200323112448291_SVAKOV-R12_met.fits;1.90787;26485.8;5.03772;0.170667
20200323112501432_SVAKOV-R12_met.fits;1.4865;26510.7;4.61569;0.170667
20200323112507235_SVAKOV-R12_met.fits;1.81757;26522.5;5.37901;0.170667
20200323112422691_SVAKOV-R12_snap.fits;2.12539;26469.7;1.57252;0
20200323112519011_SVAKOV-R12_met.fits;1.63174;26493.2;5.30991;0.682667
20200323112522765_SVAKOV-R12_snap.fits;1.45516;26526.9;2.06086;0
20200323112631715_SVAKOV-R12_met.fits;1.30453;26509.3;4.12851;0.170667
20200323112640419_SVAKOV-R12_met.fits;1.59432;26496.1;3.67774;0.170667
20200323112622840_SVAKOV-R12_snap.fits;1.93919;26468.3;1.43817;0
20200323112722744_SVAKOV-R12_met.fits;1.30184;26503.4;3.28693;0.170667
20200323112751416_SVAKOV-R12_met.fits;1.79006;26488.8;12.9664;0.341333
20200323112802339_SVAKOV-R12_met.fits;1.45948;26509.3;7.72549;0.170667
20200323112722915_SVAKOV-R12_snap.fits;1.53728;26523.9;1.17013;0
20200323112853539_SVAKOV-R12_met.fits;1.49232;26500.5;3.29432;0.341333
20200323112857976_SVAKOV-R12_met.fits;1.75622;26540;14.9868;0.341333
20200323112822989_SVAKOV-R12_snap.fits;1.79493;26493.2;1.55026;0
20200323112945080_SVAKOV-R12_met.fits;1.69835;26500.5;4.22934;0.170667
20200323113019384_SVAKOV-R12_met.fits;1.54418;26504.9;3.25727;0.341333
20200323112923064_SVAKOV-R12_snap.fits;1.75038;26500.5;1.39171;0
20200323113103075_SVAKOV-R12_met.fits;1.50423;26503.4;10.0956;0.512
20200323113023139_SVAKOV-R12_snap.fits;1.8497;26544.4;1.81361;0
20200323113123213_SVAKOV-R12_snap.fits;1.47092;26516.6;1.30898;0
20200323113223288_SVAKOV-R12_snap.fits;1.70748;26532.7;1.3248;0
20200323113332237_SVAKOV-R12_met.fits;1.39709;26487.3;2.8291;0.170667
20200323113407053_SVAKOV-R12_met.fits;1.43942;26484.4;4.98023;0.512
20200323113415928_SVAKOV-R12_met.fits;1.57325;26496.1;3.51364;0.170667
20200323113323363_SVAKOV-R12_snap.fits;1.43965;26504.9;1.19718;0
20200323113423437_SVAKOV-R12_snap.fits;1.56293;26452.1;1.32805;0
20200323113616419_SVAKOV-R12_met.fits;1.56738;26499;3.16237;0.170667
20200323113523512_SVAKOV-R12_snap.fits;1.57185;26466.8;1.54297;0
20200323113643213_SVAKOV-R12_met.fits;1.47503;26513.7;4.28272;0.341333
20200323113658403_SVAKOV-R12_met.fits;1.45311;26494.6;9.60075;1.70667
20200323113623587_SVAKOV-R12_snap.fits;1.55152;26519.5;1.57178;0
20200323113806669_SVAKOV-R12_met.fits;1.60988;26515.1;5.17326;1.87733
20200323113723661_SVAKOV-R12_snap.fits;1.34397;26478.5;1.1856;0
20200323113851555_SVAKOV-R12_met.fits;1.51209;26497.6;3.37321;0.170667
20200323113856333_SVAKOV-R12_met.fits;1.61426;26513.7;6.10493;0.341333
20200323113823736_SVAKOV-R12_snap.fits;1.51181;26491.7;1.39351;0
20200323113928589_SVAKOV-R12_met.fits;1.64779;26494.6;10.3114;0.512
20200323113955213_SVAKOV-R12_met.fits;1.54907;26456.5;3.2896;0.170667
20200323113923811_SVAKOV-R12_snap.fits;1.56716;26453.6;1.25554;0
20200323114106552_SVAKOV-R12_met.fits;1.65085;26496.1;9.13387;0.341333
20200323114115597_SVAKOV-R12_met.fits;1.54572;26497.6;6.4272;0.512
20200323114023885_SVAKOV-R12_snap.fits;1.7624;26460.9;1.44938;0
20200323114121229_SVAKOV-R12_met.fits;1.81296;26519.5;6.42553;0.682667
20200323114144611_SVAKOV-R12_met.fits;1.53867;26490.2;3.67227;0.170667
20200323114123960_SVAKOV-R12_snap.fits;1.87961;26502;1.56245;0
20200323114224035_SVAKOV-R12_snap.fits;1.51062;26466.8;1.40281;0
20200323114336397_SVAKOV-R12_met.fits;1.35121;26507.8;5.88444;0.341333
20200323114324109_SVAKOV-R12_snap.fits;1.38618;26513.7;1.25882;0
20200323114426573_SVAKOV-R12_met.fits;1.61838;26509.3;4.20464;0.512
20200323114449101_SVAKOV-R12_met.fits;1.75927;26509.3;3.7879;0.512
20200323114424184_SVAKOV-R12_snap.fits;1.37747;26538.6;1.4041;0
20200323114524259_SVAKOV-R12_snap.fits;1.57729;26532.7;1.5775;0
20200323114633720_SVAKOV-R12_met.fits;1.76507;26506.3;4.30622;0.341333
20200323114648056_SVAKOV-R12_met.fits;1.67375;26481.4;5.48131;0.170667
20200323114657272_SVAKOV-R12_met.fits;1.36037;26507.8;3.68849;0.170667
20200323114624333_SVAKOV-R12_snap.fits;1.38063;26543;1.29487;0
20200323114721507_SVAKOV-R12_met.fits;1.69179;26499;4.26413;0.341333
20200323114729528_SVAKOV-R12_met.fits;1.47705;26497.6;4.61695;0.170667
20200323114748813_SVAKOV-R12_met.fits;1.6218;26512.2;3.33893;0.341333
20200323114724408_SVAKOV-R12_snap.fits;1.57986;26484.4;1.17592;0
20200323114850083_SVAKOV-R12_met.fits;1.35909;26510.7;6.81188;0.170667
20200323114824483_SVAKOV-R12_snap.fits;1.52776;26503.4;2.04527;0
20200323114954083_SVAKOV-R12_met.fits;1.8283;26500.5;5.90599;0.853333
20200323114924557_SVAKOV-R12_snap.fits;1.13994;26519.5;1.34115;0
20200323115025827_SVAKOV-R12_met.fits;1.18888;26504.9;2.40668;0.170667
20200323115058424_SVAKOV-R12_met.fits;1.3532;26512.2;3.38862;0.341333
20200323115024632_SVAKOV-R12_snap.fits;1.31913;26450.7;1.34703;0
20200323115145187_SVAKOV-R12_met.fits;1.30105;26500.5;2.81316;0.170667
20200323115148771_SVAKOV-R12_met.fits;1.39904;26506.3;4.50056;0.341333
20200323115218808_SVAKOV-R12_met.fits;1.71486;26493.2;16.0316;0.853333
20200323115124707_SVAKOV-R12_snap.fits;1.66311;26499;0.970852;0
20200323115224781_SVAKOV-R12_snap.fits;1.49253;26497.6;0.937192;0
20200323115352504_SVAKOV-R12_met.fits;1.40011;26516.6;3.00537;0.170667
20200323115406157_SVAKOV-R12_met.fits;1.44726;26499;2.89786;0.170667
20200323115324856_SVAKOV-R12_snap.fits;1.44138;26526.9;1.32439;0
20200323115424931_SVAKOV-R12_snap.fits;1.6536;26532.7;1.30344;0
20200323115525005_SVAKOV-R12_snap.fits;1.40328;26493.2;1.30036;0
20200323115625080_SVAKOV-R12_snap.fits;1.48297;26472.7;1.87163;0
20200323115725155_SVAKOV-R12_snap.fits;1.55654;26455.1;1.16498;0
20200323115825229_SVAKOV-R12_snap.fits;1.33929;26496.1;1.47808;0
20200323115925304_SVAKOV-R12_snap.fits;1.3201;26504.9;1.2814;0
