# file name; noise; peak f.; mag.; duration
20200323225542200_SVAKOV-R12_met.fits;1.16312;26493.2;4.56233;0.170667
20200323225912120_SVAKOV-R12_met.fits;1.22396;26490.2;4.46561;0.170667
20200323225934136_SVAKOV-R12_met.fits;1.62256;26512.2;5.55009;0.341333
20200323225940792_SVAKOV-R12_met.fits;1.91237;26519.5;5.09294;0.170667
20200323230014584_SVAKOV-R12_snap.fits;2.04971;26449.2;1.86328;0
20200323230125411_SVAKOV-R12_met.fits;1.37774;26532.7;8.49356;0.170667
20200323230114659_SVAKOV-R12_snap.fits;1.37636;26450.7;1.00712;0
20200323230214733_SVAKOV-R12_snap.fits;1.43317;26475.6;0.968512;0
20200323230318392_SVAKOV-R12_met.fits;1.37737;26496.1;4.97225;0.170667
20200323230314808_SVAKOV-R12_snap.fits;1.83715;26478.5;1.8008;0
20200323230435192_SVAKOV-R12_met.fits;1.58139;26485.8;14.8576;0.341333
20200323230414883_SVAKOV-R12_snap.fits;1.21545;26449.2;1.36792;0
20200323230607523_SVAKOV-R12_met.fits;1.34805;26499;3.16383;0.170667
20200323230514957_SVAKOV-R12_snap.fits;1.55461;26515.1;1.7315;0
20200323230615032_SVAKOV-R12_snap.fits;1.34529;26547.4;1.45617;0
20200323230805283_SVAKOV-R12_met.fits;2.02922;26502;6.94765;0.170667
20200323230715107_SVAKOV-R12_snap.fits;1.53288;26518.1;1.23364;0
20200323230826957_SVAKOV-R12_met.fits;2.19438;26509.3;5.39002;0.341333
20200323230815181_SVAKOV-R12_snap.fits;2.50764;26463.9;2.54506;0
20200323230913208_SVAKOV-R12_met.fits;2.23739;26499;12.6177;0.341333
20200323230915256_SVAKOV-R12_snap.fits;1.7232;26504.9;1.52049;0
20200323231015331_SVAKOV-R12_snap.fits;1.95308;26484.4;1.94602;0
20200323231115405_SVAKOV-R12_snap.fits;1.33297;26515.1;0.87208;0
20200323231215480_SVAKOV-R12_snap.fits;1.33088;26494.6;17.6108;0
20200323231313677_SVAKOV-R12_met.fits;1.37202;26496.1;6.52777;0.512
20200323231409997_SVAKOV-R12_met.fits;1.48971;26500.5;10.5018;0.341333
20200323231315555_SVAKOV-R12_snap.fits;1.31935;26512.2;1.30209;0
20200323231428429_SVAKOV-R12_met.fits;1.58911;26516.6;3.58384;0.341333
20200323231439523_SVAKOV-R12_met.fits;1.35414;26540;2.93549;0.682667
20200323231415629_SVAKOV-R12_snap.fits;1.90091;26481.4;1.497;0
20200323231515704_SVAKOV-R12_snap.fits;1.56974;26504.9;1.53121;0
20200323231615779_SVAKOV-R12_snap.fits;1.42058;26480;1.40983;0
20200323231715853_SVAKOV-R12_snap.fits;1.38374;26532.7;1.10041;0
20200323231838285_SVAKOV-R12_met.fits;1.61251;26513.7;27.5232;0.341333
20200323231815928_SVAKOV-R12_snap.fits;1.57747;26449.2;1.10974;0
20200323231940749_SVAKOV-R12_met.fits;1.46115;26496.1;5.27706;0.341333
20200323231916003_SVAKOV-R12_snap.fits;1.55622;26512.2;1.16032;0
20200323232016077_SVAKOV-R12_snap.fits;1.48119;26502;1.47393;0
20200323232116152_SVAKOV-R12_snap.fits;1.96131;26450.7;1.79666;0
20200323232216227_SVAKOV-R12_snap.fits;1.74329;26455.1;1.1401;0
20200323232349240_SVAKOV-R12_met.fits;1.54842;26521;4.33067;0.170667
20200323232316301_SVAKOV-R12_snap.fits;2.23859;26458;1.37288;0
20200323232430371_SVAKOV-R12_met.fits;1.38153;26531.2;4.69686;0.170667
20200323232416376_SVAKOV-R12_snap.fits;4.43825;26465.3;5.33215;0
20200323232516451_SVAKOV-R12_snap.fits;1.63167;26547.4;1.73872;0
20200323232658168_SVAKOV-R12_met.fits;1.51461;26490.2;3.58254;0.341333
20200323232616525_SVAKOV-R12_snap.fits;1.15932;26500.5;0.805188;0
20200323232716600_SVAKOV-R12_snap.fits;1.36848;26463.9;1.24717;0
20200323232834083_SVAKOV-R12_met.fits;1.34736;26515.1;16.1034;0.512
20200323232856099_SVAKOV-R12_met.fits;1.60248;26509.3;5.50487;0.341333
20200323232816675_SVAKOV-R12_snap.fits;1.7502;26466.8;2.02634;0
20200323232916749_SVAKOV-R12_snap.fits;2.20297;26460.9;1.8015;0
20200323233016824_SVAKOV-R12_snap.fits;1.51847;26518.1;1.5177;0
20200323233125091_SVAKOV-R12_met.fits;1.43335;26496.1;3.50416;0.170667
20200323233116899_SVAKOV-R12_snap.fits;1.89793;26482.9;1.86723;0
20200323233220728_SVAKOV-R12_met.fits;1.54433;26493.2;3.59238;0.170667
20200323233302371_SVAKOV-R12_met.fits;1.42747;26488.8;3.33535;0.170667
20200323233216973_SVAKOV-R12_snap.fits;1.49921;26478.5;1.36837;0
20200323233355277_SVAKOV-R12_met.fits;2.11227;26497.6;17.5495;0.682667
20200323233317048_SVAKOV-R12_snap.fits;2.38802;26499;2.31127;0
20200323233417123_SVAKOV-R12_snap.fits;1.33104;26499;1.39819;0
20200323233557133_SVAKOV-R12_met.fits;2.02359;26519.5;6.47331;0.341333
20200323233517197_SVAKOV-R12_snap.fits;2.30595;26513.7;2.11631;0
20200323233617272_SVAKOV-R12_snap.fits;1.87173;26525.4;1.9229;0
20200323233714616_SVAKOV-R12_met.fits;1.47929;26513.7;3.06213;0.170667
20200323233723661_SVAKOV-R12_met.fits;1.65448;26499;4.14679;0.170667
20200323233747555_SVAKOV-R12_met.fits;1.65585;26481.4;3.61319;0.341333
20200323233759160_SVAKOV-R12_met.fits;1.45957;26500.5;3.82712;0.170667
20200323233717347_SVAKOV-R12_snap.fits;1.35468;26485.8;1.2577;0
20200323233831928_SVAKOV-R12_met.fits;1.10775;26497.6;2.9284;0.170667
20200323233842339_SVAKOV-R12_met.fits;1.53649;26494.6;10.0915;0.512
20200323233817421_SVAKOV-R12_snap.fits;1.41323;26512.2;1.0881;0
20200323233943608_SVAKOV-R12_met.fits;1.26549;26497.6;24.7653;0.341333
20200323233951117_SVAKOV-R12_met.fits;1.70315;26499;5.20244;0.170667
20200323233917496_SVAKOV-R12_snap.fits;2.17928;26537.1;1.47497;0
20200323234017571_SVAKOV-R12_snap.fits;1.57706;26541.5;1.2099;0
20200323234200483_SVAKOV-R12_met.fits;2.03284;26499;7.64952;0.170667
20200323234117645_SVAKOV-R12_snap.fits;1.48701;26512.2;1.97445;0
20200323234242125_SVAKOV-R12_met.fits;1.46264;26503.4;3.06297;0.170667
20200323234217720_SVAKOV-R12_snap.fits;1.53784;26506.3;1.01723;0
20200323234357560_SVAKOV-R12_met.fits;1.328;26485.8;6.66289;0.170667
20200323234317795_SVAKOV-R12_snap.fits;1.42933;26490.2;1.30138;0
20200323234417869_SVAKOV-R12_snap.fits;1.52081;26544.4;1.28839;0
20200323234552589_SVAKOV-R12_met.fits;1.87794;26497.6;4.0135;0.170667
20200323234517944_SVAKOV-R12_snap.fits;2.25702;26531.2;1.39486;0
20200323234710413_SVAKOV-R12_met.fits;1.33688;26493.2;5.12858;0.170667
20200323234618019_SVAKOV-R12_snap.fits;2.53176;26518.1;1.6718;0
20200323234805539_SVAKOV-R12_met.fits;2.87431;26507.8;8.41228;0.170667
20200323234718093_SVAKOV-R12_snap.fits;1.31442;26497.6;1.10602;0
20200323234824653_SVAKOV-R12_met.fits;1.48941;26493.2;3.10758;0.170667
20200323234829432_SVAKOV-R12_met.fits;1.36491;26516.6;7.46319;0.341333
20200323234818168_SVAKOV-R12_snap.fits;1.33199;26516.6;1.10029;0
20200323234959715_SVAKOV-R12_met.fits;1.41511;26493.2;4.63133;0.170667
20200323234918243_SVAKOV-R12_snap.fits;1.55377;26449.2;1.27777;0
20200323235018317_SVAKOV-R12_snap.fits;1.40016;26499;1.27384;0
20200323235118392_SVAKOV-R12_snap.fits;1.75422;26547.4;1.32078;0
20200323235218467_SVAKOV-R12_snap.fits;1.65208;26528.3;1.23108;0
20200323235318541_SVAKOV-R12_snap.fits;1.42837;26513.7;1.42748;0
20200323235418616_SVAKOV-R12_snap.fits;2.49121;26490.2;2.30383;0
20200323235518691_SVAKOV-R12_snap.fits;3.04001;26537.1;1.31934;0
20200323235618765_SVAKOV-R12_snap.fits;1.98463;26525.4;1.15385;0
20200323235718840_SVAKOV-R12_snap.fits;2.59795;26478.5;2.26499;0
20200323235818915_SVAKOV-R12_snap.fits;1.40545;26459.5;1.43579;0
20200323235918989_SVAKOV-R12_snap.fits;1.49972;26468.3;1.18826;0
