# file name; noise; peak f.; mag.; duration
20200323195645389_SVAKOV-R12_met.fits;1.43551;26484.4;3.91512;0.170667
20200323195708771_SVAKOV-R12_met.fits;1.84145;26525.4;6.97415;0.341333
20200323195814989_SVAKOV-R12_met.fits;1.60149;26472.7;3.42745;0.341333
20200323195824035_SVAKOV-R12_met.fits;1.57288;26496.1;3.24064;0.512
20200323195833421_SVAKOV-R12_met.fits;1.59871;26504.9;4.86587;0.170667
20200323195951587_SVAKOV-R12_met.fits;1.373;26468.3;15.9689;0.682667
20200323200011384_SVAKOV-R12_met.fits;1.60578;26504.9;6.04202;0.341333
20200323200043981_SVAKOV-R12_met.fits;1.52829;26513.7;4.29105;0.170667
20200323200054051_SVAKOV-R12_met.fits;1.51393;26485.8;4.62666;0.170667
20200323200001144_SVAKOV-R12_snap.fits;1.46512;26538.6;1.72183;0
20200323200100707_SVAKOV-R12_met.fits;1.70035;26502;3.53788;0.170667
20200323200122040_SVAKOV-R12_met.fits;1.70029;26512.2;15.9277;0.512
20200323200101219_SVAKOV-R12_snap.fits;1.58855;26523.9;1.44542;0
20200323200201293_SVAKOV-R12_snap.fits;1.63098;26485.8;0.99012;0
20200323200300003_SVAKOV-R12_met.fits;1.55205;26504.9;7.97347;0.512
20200323200301368_SVAKOV-R12_snap.fits;1.51695;26497.6;1.03159;0
20200323200401443_SVAKOV-R12_snap.fits;1.68245;26537.1;1.64163;0
20200323200503907_SVAKOV-R12_met.fits;1.50077;26484.4;3.49349;0.170667
20200323200501517_SVAKOV-R12_snap.fits;1.61891;26491.7;1.23128;0
20200323200601592_SVAKOV-R12_snap.fits;1.54072;26494.6;1.6096;0
20200323200701667_SVAKOV-R12_snap.fits;1.32991;26510.7;1.34508;0
20200323200801741_SVAKOV-R12_snap.fits;1.64386;26499;1.27023;0
20200323200903864_SVAKOV-R12_met.fits;1.91457;26502;5.81375;0.341333
20200323200923661_SVAKOV-R12_met.fits;1.45822;26509.3;4.70042;0.170667
20200323200901816_SVAKOV-R12_snap.fits;1.51056;26496.1;1.13327;0
20200323201041656_SVAKOV-R12_met.fits;1.21712;26487.3;2.60065;0.170667
20200323201051043_SVAKOV-R12_met.fits;1.5957;26493.2;4.11525;0.170667
20200323201053773_SVAKOV-R12_met.fits;1.34738;26500.5;6.45788;0.512
20200323201001891_SVAKOV-R12_snap.fits;1.44168;26472.7;1.57054;0
20200323201101965_SVAKOV-R12_snap.fits;1.54058;26504.9;1.33144;0
20200323201250509_SVAKOV-R12_met.fits;1.41986;26493.2;3.80432;0.512
20200323201202040_SVAKOV-R12_snap.fits;1.72146;26459.5;1.5718;0
20200323201302115_SVAKOV-R12_snap.fits;1.58701;26510.7;1.47087;0
20200323201455437_SVAKOV-R12_met.fits;1.61546;26494.6;5.72623;0.512
20200323201402189_SVAKOV-R12_snap.fits;1.35581;26534.2;1.05292;0
20200323201502264_SVAKOV-R12_snap.fits;1.44469;26452.1;1.13272;0
20200323201602339_SVAKOV-R12_snap.fits;1.45975;26477.1;1.74105;0
20200323201702413_SVAKOV-R12_snap.fits;1.72483;26472.7;1.52244;0
20200323201802488_SVAKOV-R12_snap.fits;1.80577;26544.4;1.0215;0
20200323201922701_SVAKOV-R12_met.fits;1.72033;26502;6.58145;0.341333
20200323201902563_SVAKOV-R12_snap.fits;1.55511;26449.2;1.27765;0
20200323202002637_SVAKOV-R12_snap.fits;1.72928;26507.8;1.42164;0
20200323202122851_SVAKOV-R12_met.fits;1.54659;26503.4;3.25571;0.170667
20200323202102712_SVAKOV-R12_snap.fits;1.71459;26472.7;1.68932;0
20200323202202787_SVAKOV-R12_snap.fits;1.5129;26480;1.17994;0
20200323202302861_SVAKOV-R12_snap.fits;1.41028;26532.7;1.412;0
20200323202416248_SVAKOV-R12_met.fits;1.44791;26497.6;3.3441;0.170667
20200323202402936_SVAKOV-R12_snap.fits;1.52951;26497.6;1.49722;0
20200323202512739_SVAKOV-R12_met.fits;1.29575;26500.5;5.33784;0.170667
20200323202503011_SVAKOV-R12_snap.fits;1.74786;26484.4;1.21659;0
20200323202603085_SVAKOV-R12_snap.fits;1.39796;26481.4;1.61936;0
20200323202748216_SVAKOV-R12_met.fits;1.64619;26496.1;3.88038;0.341333
20200323202703160_SVAKOV-R12_snap.fits;1.49729;26450.7;1.63483;0
20200323202824397_SVAKOV-R12_met.fits;1.47556;26500.5;10.5704;0.512
20200323202803235_SVAKOV-R12_snap.fits;1.41059;26471.2;1.29166;0
20200323202903309_SVAKOV-R12_snap.fits;1.63538;26525.4;1.7334;0
20200323203003384_SVAKOV-R12_snap.fits;1.64021;26538.6;1.19953;0
20200323203103459_SVAKOV-R12_snap.fits;1.56005;26526.9;1.39472;0
20200323203203533_SVAKOV-R12_snap.fits;1.4589;26510.7;1.56717;0
20200323203303608_SVAKOV-R12_snap.fits;1.3764;26500.5;1.34619;0
20200323203417165_SVAKOV-R12_met.fits;1.48232;26490.2;6.35306;0.170667
20200323203403683_SVAKOV-R12_snap.fits;1.1907;26507.8;1.18921;0
20200323203503757_SVAKOV-R12_snap.fits;1.4837;26547.4;1.45501;0
20200323203603832_SVAKOV-R12_snap.fits;1.62024;26459.5;1.34626;0
20200323203703907_SVAKOV-R12_snap.fits;1.41685;26494.6;1.12994;0
20200323203803469_SVAKOV-R12_met.fits;1.5684;26499;3.33713;0.170667
20200323203803981_SVAKOV-R12_snap.fits;1.4579;26462.4;1.20606;0
20200323204000205_SVAKOV-R12_met.fits;1.29526;26500.5;4.585;0.341333
20200323203904056_SVAKOV-R12_snap.fits;1.18831;26516.6;1.78308;0
20200323204017613_SVAKOV-R12_met.fits;1.65096;26490.2;12.5453;0.341333
20200323204004131_SVAKOV-R12_snap.fits;1.16937;26532.7;1.73685;0
20200323204118541_SVAKOV-R12_met.fits;1.4378;26512.2;4.05374;0.170667
20200323204144483_SVAKOV-R12_met.fits;1.30353;26496.1;2.86997;0.170667
20200323204104205_SVAKOV-R12_snap.fits;1.40571;26510.7;1.50984;0
20200323204204280_SVAKOV-R12_snap.fits;1.20954;26516.6;1.51405;0
20200323204304355_SVAKOV-R12_snap.fits;1.83774;26507.8;1.23691;0
20200323204433613_SVAKOV-R12_met.fits;1.1372;26480;2.59728;0.341333
20200323204404429_SVAKOV-R12_snap.fits;1.54609;26450.7;1.15911;0
20200323204510136_SVAKOV-R12_met.fits;1.72429;26504.9;4.00732;0.170667
20200323204504504_SVAKOV-R12_snap.fits;1.51115;26466.8;1.37149;0
20200323204617208_SVAKOV-R12_met.fits;1.21472;26494.6;3.78714;1.19467
20200323204604579_SVAKOV-R12_snap.fits;1.59536;26525.4;1.07117;0
20200323204730595_SVAKOV-R12_met.fits;1.57691;26466.8;8.40837;0.341333
20200323204704653_SVAKOV-R12_snap.fits;1.3476;26547.4;1.24676;0
20200323204841763_SVAKOV-R12_met.fits;1.52206;26497.6;3.93971;0.170667
20200323204804728_SVAKOV-R12_snap.fits;1.45637;26528.3;1.39856;0
20200323204908387_SVAKOV-R12_met.fits;1.42791;26499;3.17999;0.170667
20200323204933816_SVAKOV-R12_met.fits;1.36221;26500.5;2.90787;0.341333
20200323204904803_SVAKOV-R12_snap.fits;1.5373;26462.4;1.22405;0
20200323205004877_SVAKOV-R12_snap.fits;1.50629;26487.3;1.63521;0
20200323205108707_SVAKOV-R12_met.fits;1.13649;26487.3;9.49126;1.536
20200323205104952_SVAKOV-R12_snap.fits;1.72425;26485.8;1.07665;0
20200323205209123_SVAKOV-R12_met.fits;1.40432;26523.9;2.96703;0.170667
20200323205205027_SVAKOV-R12_snap.fits;1.3711;26516.6;1.4586;0
20200323205302029_SVAKOV-R12_met.fits;1.39691;26474.1;3.61452;0.170667
20200323205305443_SVAKOV-R12_met.fits;1.20863;26496.1;2.49843;0.170667
20200323205313805_SVAKOV-R12_met.fits;1.53495;26485.8;3.22539;0.170667
20200323205333432_SVAKOV-R12_met.fits;1.41326;26497.6;22.8033;0.512
20200323205356131_SVAKOV-R12_met.fits;1.37995;26503.4;2.80593;0.341333
20200323205305101_SVAKOV-R12_snap.fits;1.5538;26460.9;1.13925;0
20200323205405176_SVAKOV-R12_snap.fits;1.55249;26535.6;1.23828;0
20200323205505251_SVAKOV-R12_snap.fits;1.35117;26469.7;1.22572;0
20200323205605325_SVAKOV-R12_snap.fits;1.60382;26499;1.15817;0
20200323205705400_SVAKOV-R12_snap.fits;1.62077;26487.3;1.04579;0
20200323205805475_SVAKOV-R12_snap.fits;1.24585;26449.2;1.59047;0
20200323205905549_SVAKOV-R12_snap.fits;1.53953;26543;1.23765;0
