# file name; noise; peak f.; mag.; duration
20200323205426851_SVAKOV-R12_met.fits;1.2866;26523.9;2.93746;0.170667
20200323205703181_SVAKOV-R12_met.fits;1.62989;26494.6;3.82436;0.170667
20200323205720077_SVAKOV-R12_met.fits;1.52186;26504.9;3.38169;0.341333
20200323205941219_SVAKOV-R12_met.fits;1.30427;26502;4.72622;0.341333
20200323210010061_SVAKOV-R12_met.fits;1.3808;26504.9;5.51166;0.341333
20200323210033784_SVAKOV-R12_met.fits;1.33815;26504.9;5.61788;2.048
20200323210005624_SVAKOV-R12_snap.fits;1.67039;26540;1.41561;0
20200323210105699_SVAKOV-R12_snap.fits;1.53422;26462.4;1.35881;0
20200323210205773_SVAKOV-R12_snap.fits;1.70205;26484.4;1.58675;0
20200323210309773_SVAKOV-R12_met.fits;1.48086;26485.8;5.77081;1.87733
20200323210355000_SVAKOV-R12_met.fits;1.29266;26484.4;2.97084;0.170667
20200323210305848_SVAKOV-R12_snap.fits;1.71964;26462.4;1.17635;0
20200323210405923_SVAKOV-R12_snap.fits;1.45983;26545.9;1.23303;0
20200323210510264_SVAKOV-R12_met.fits;1.28203;26506.3;10.8523;0.512
20200323210517261_SVAKOV-R12_met.fits;1.53285;26497.6;5.05654;0.170667
20200323210505997_SVAKOV-R12_snap.fits;1.54518;26485.8;1.16016;0
20200323210606072_SVAKOV-R12_snap.fits;1.47685;26510.7;1.58827;0
20200323210715363_SVAKOV-R12_met.fits;1.26033;26493.2;5.65498;0.341333
20200323210706147_SVAKOV-R12_snap.fits;1.34675;26463.9;1.35731;0
20200323210806392_SVAKOV-R12_met.fits;1.45116;26493.2;11.6171;0.512
20200323210857592_SVAKOV-R12_met.fits;1.52262;26512.2;9.27776;0.853333
20200323210806221_SVAKOV-R12_snap.fits;1.18874;26535.6;0.963801;0
20200323210921656_SVAKOV-R12_met.fits;1.12814;26490.2;3.34378;0.170667
20200323211000909_SVAKOV-R12_met.fits;1.53862;26494.6;3.29867;0.170667
20200323210906296_SVAKOV-R12_snap.fits;1.68111;26465.3;1.42631;0
20200323211006371_SVAKOV-R12_snap.fits;1.41959;26458;1.20038;0
20200323211121464_SVAKOV-R12_met.fits;1.25651;26493.2;6.36286;0.341333
20200323211106445_SVAKOV-R12_snap.fits;1.42409;26466.8;1.63172;0
20200323211206520_SVAKOV-R12_snap.fits;1.41661;26458;1.35282;0
20200323211306595_SVAKOV-R12_snap.fits;1.37324;26487.3;0.883203;0
20200323211406669_SVAKOV-R12_snap.fits;1.82264;26496.1;1.25941;0
20200323211523811_SVAKOV-R12_met.fits;1.36394;26507.8;4.42794;0.170667
20200323211543437_SVAKOV-R12_met.fits;1.38811;26493.2;2.9603;0.170667
20200323211506744_SVAKOV-R12_snap.fits;1.50158;26512.2;1.26053;0
20200323211616547_SVAKOV-R12_met.fits;1.55755;26507.8;3.30459;0.170667
20200323211606819_SVAKOV-R12_snap.fits;1.35016;26456.5;1.36487;0
20200323211706893_SVAKOV-R12_snap.fits;1.57683;26504.9;1.09154;0
20200323211806968_SVAKOV-R12_snap.fits;1.39099;26506.3;1.39074;0
20200323211935544_SVAKOV-R12_met.fits;1.24871;26496.1;4.22603;0.341333
20200323211907043_SVAKOV-R12_snap.fits;1.4695;26510.7;1.14518;0
20200323212011555_SVAKOV-R12_met.fits;1.7408;26497.6;6.54857;0.341333
20200323212027768_SVAKOV-R12_met.fits;1.41451;26497.6;3.82833;0.170667
20200323212007117_SVAKOV-R12_snap.fits;1.52305;26477.1;1.21126;0
20200323212107192_SVAKOV-R12_snap.fits;1.39283;26466.8;1.49056;0
20200323212207267_SVAKOV-R12_snap.fits;1.75897;26531.2;1.39376;0
20200323212308707_SVAKOV-R12_met.fits;1.15312;26491.7;2.42482;0.170667
20200323212307341_SVAKOV-R12_snap.fits;1.21765;26456.5;1.07471;0
20200323212407416_SVAKOV-R12_snap.fits;1.4025;26509.3;1.38549;0
20200323212507491_SVAKOV-R12_snap.fits;1.71482;26472.7;1.41457;0
20200323212641187_SVAKOV-R12_met.fits;1.37809;26496.1;4.65358;0.341333
20200323212650744_SVAKOV-R12_met.fits;1.33609;26494.6;4.67179;1.536
20200323212607565_SVAKOV-R12_snap.fits;1.55956;26460.9;1.48016;0
20200323212713101_SVAKOV-R12_met.fits;1.39076;26485.8;5.62225;0.341333
20200323212707640_SVAKOV-R12_snap.fits;1.53552;26469.7;1.16636;0
20200323212807715_SVAKOV-R12_snap.fits;1.57865;26455.1;1.24055;0
20200323212907789_SVAKOV-R12_snap.fits;1.46587;26463.9;1.44359;0
20200323213007864_SVAKOV-R12_snap.fits;1.36296;26532.7;1.13153;0
20200323213107939_SVAKOV-R12_snap.fits;1.65724;26531.2;1.31737;0
20200323213208013_SVAKOV-R12_snap.fits;1.48002;26522.5;1.34516;0
20200323213308088_SVAKOV-R12_snap.fits;1.43014;26493.2;1.42396;0
20200323213422840_SVAKOV-R12_met.fits;1.5978;26512.2;6.51641;0.512
20200323213431032_SVAKOV-R12_met.fits;1.48025;26475.6;2.99271;0.170667
20200323213444344_SVAKOV-R12_met.fits;1.1191;26506.3;2.82168;0.170667
20200323213408163_SVAKOV-R12_snap.fits;1.20284;26526.9;1.42097;0
20200323213508237_SVAKOV-R12_snap.fits;1.4331;26459.5;1.45195;0
20200323213608312_SVAKOV-R12_snap.fits;1.35107;26545.9;1.23761;0
20200323213750371_SVAKOV-R12_met.fits;1.49262;26502;3.46683;0.170667
20200323213758051_SVAKOV-R12_met.fits;1.52922;26515.1;3.84337;0.341333
20200323213708387_SVAKOV-R12_snap.fits;1.50577;26459.5;1.23582;0
20200323213852323_SVAKOV-R12_met.fits;1.54738;26506.3;3.83627;0.170667
20200323213808461_SVAKOV-R12_snap.fits;1.26478;26493.2;1.36801;0
20200323213908536_SVAKOV-R12_snap.fits;1.07541;26513.7;1.32007;0
20200323214008611_SVAKOV-R12_snap.fits;1.68939;26513.7;1.46116;0
20200323214108685_SVAKOV-R12_snap.fits;1.3092;26490.2;1.29121;0
20200323214220365_SVAKOV-R12_met.fits;1.70378;26510.7;5.052;0.341333
20200323214250403_SVAKOV-R12_met.fits;1.52516;26493.2;7.55172;0.341333
20200323214208760_SVAKOV-R12_snap.fits;1.46965;26488.8;1.12712;0
20200323214308835_SVAKOV-R12_snap.fits;1.43928;26502;1.3411;0
20200323214438947_SVAKOV-R12_met.fits;1.43865;26509.3;4.58618;0.341333
20200323214459939_SVAKOV-R12_met.fits;1.52273;26507.8;3.4079;0.341333
20200323214408909_SVAKOV-R12_snap.fits;1.46895;26484.4;1.40745;0
20200323214508984_SVAKOV-R12_snap.fits;1.62185;26516.6;1.13322;0
20200323214628344_SVAKOV-R12_met.fits;1.31108;26503.4;2.98542;0.170667
20200323214630392_SVAKOV-R12_met.fits;1.52245;26504.9;4.04628;0.512
20200323214703672_SVAKOV-R12_met.fits;1.37554;26510.7;4.81137;0.170667
20200323214609059_SVAKOV-R12_snap.fits;1.51747;26482.9;1.36714;0
20200323214709133_SVAKOV-R12_snap.fits;1.61085;26516.6;1.30033;0
20200323214828152_SVAKOV-R12_met.fits;1.42809;26503.4;3.12795;0.170667
20200323214856653_SVAKOV-R12_met.fits;1.88923;26497.6;8.75835;0.341333
20200323214809208_SVAKOV-R12_snap.fits;1.43059;26521;1.20325;0
20200323214929763_SVAKOV-R12_met.fits;1.47364;26509.3;6.08718;0.341333
20200323214909283_SVAKOV-R12_snap.fits;1.56161;26490.2;1.17854;0
20200323215048269_SVAKOV-R12_met.fits;1.74696;26503.4;38.1377;0.512
20200323215009357_SVAKOV-R12_snap.fits;1.44605;26535.6;1.50969;0
20200323215109432_SVAKOV-R12_snap.fits;1.61202;26459.5;1.23095;0
20200323215208653_SVAKOV-R12_met.fits;1.30835;26496.1;5.27489;0.341333
20200323215232035_SVAKOV-R12_met.fits;1.40001;26506.3;11.2809;0.682667
20200323215209507_SVAKOV-R12_snap.fits;1.63482;26543;1.15523;0
20200323215309581_SVAKOV-R12_snap.fits;1.61899;26455.1;1.54231;0
20200323215409656_SVAKOV-R12_snap.fits;1.42509;26488.8;1.14991;0
20200323215509731_SVAKOV-R12_snap.fits;1.44205;26512.2;1.42037;0
20200323215609805_SVAKOV-R12_snap.fits;1.707;26543;1.46017;0
20200323215709880_SVAKOV-R12_snap.fits;1.37317;26472.7;1.19738;0
20200323215809955_SVAKOV-R12_snap.fits;1.20228;26480;0.931043;0
20200323215910029_SVAKOV-R12_snap.fits;1.41043;26455.1;1.25777;0
