# file name; noise; peak f.; mag.; duration
20200323065430179_SVAKOV-R12_met.fits;1.30093;26497.6;2.7682;0.170667
20200323065539299_SVAKOV-R12_met.fits;1.43097;26494.6;3.58794;0.170667
20200323065624696_SVAKOV-R12_met.fits;1.69721;26496.1;6.14482;0.170667
20200323065655928_SVAKOV-R12_met.fits;1.48069;26502;5.87514;1.87733
20200323065725624_SVAKOV-R12_met.fits;1.36102;26487.3;2.91776;0.170667
20200323065801464_SVAKOV-R12_met.fits;1.50279;26507.8;6.67544;0.170667
20200323065905464_SVAKOV-R12_met.fits;1.37347;26485.8;5.56433;0.341333
20200323065918605_SVAKOV-R12_met.fits;1.62746;26491.7;3.52344;0.170667
20200323070032675_SVAKOV-R12_met.fits;1.43176;26504.9;3.54777;0.170667
20200323070002979_SVAKOV-R12_snap.fits;1.64595;26543;1.13097;0
20200323070103053_SVAKOV-R12_snap.fits;1.71759;26526.9;1.67245;0
20200323070218829_SVAKOV-R12_met.fits;1.59443;26494.6;5.42597;0.341333
20200323070239651_SVAKOV-R12_met.fits;1.86013;26509.3;10.5482;0.341333
20200323070203128_SVAKOV-R12_snap.fits;1.47686;26513.7;1.4219;0
20200323070315661_SVAKOV-R12_met.fits;1.50048;26515.1;3.50663;0.170667
20200323070303203_SVAKOV-R12_snap.fits;1.56845;26485.8;1.52797;0
20200323070400888_SVAKOV-R12_met.fits;1.52753;26499;6.57368;0.341333
20200323070414371_SVAKOV-R12_met.fits;1.42619;26509.3;2.99828;1.536
20200323070403277_SVAKOV-R12_snap.fits;1.72137;26462.4;1.45563;0
20200323070511203_SVAKOV-R12_met.fits;1.54393;26504.9;6.7798;0.341333
20200323070503352_SVAKOV-R12_snap.fits;1.33839;26515.1;1.23414;0
20200323070648995_SVAKOV-R12_met.fits;1.5478;26499;5.73638;0.341333
20200323070603427_SVAKOV-R12_snap.fits;1.50412;26513.7;1.05193;0
20200323070709987_SVAKOV-R12_met.fits;1.3704;26522.5;5.29998;0.170667
20200323070703501_SVAKOV-R12_snap.fits;1.73917;26474.1;1.58673;0
20200323070803576_SVAKOV-R12_snap.fits;1.54096;26497.6;1.25576;0
20200323070929080_SVAKOV-R12_met.fits;1.61669;26503.4;4.76363;0.170667
20200323070903651_SVAKOV-R12_snap.fits;1.50187;26525.4;1.17307;0
20200323071027277_SVAKOV-R12_met.fits;1.75935;26499;8.24782;0.170667
20200323071054243_SVAKOV-R12_met.fits;1.77698;26496.1;6.46299;0.170667
20200323071003725_SVAKOV-R12_snap.fits;1.57437;26543;1.31892;0
20200323071116941_SVAKOV-R12_met.fits;1.27893;26512.2;2.72895;0.170667
20200323071126840_SVAKOV-R12_met.fits;2.01458;26526.9;15.4256;0.341333
20200323071144760_SVAKOV-R12_met.fits;1.64844;26485.8;7.04062;0.341333
20200323071103800_SVAKOV-R12_snap.fits;1.42225;26528.3;1.5286;0
20200323071203533_SVAKOV-R12_met.fits;1.61161;26494.6;12.9227;0.512
20200323071233741_SVAKOV-R12_met.fits;1.56712;26490.2;3.65401;0.170667
20200323071203875_SVAKOV-R12_snap.fits;1.45731;26494.6;1.59934;0
20200323071303949_SVAKOV-R12_snap.fits;1.42945;26455.1;1.12057;0
20200323071428429_SVAKOV-R12_met.fits;1.40458;26502;5.80174;0.341333
20200323071441571_SVAKOV-R12_met.fits;1.60938;26500.5;4.00522;0.170667
20200323071404024_SVAKOV-R12_snap.fits;1.51813;26513.7;1.001;0
20200323071511437_SVAKOV-R12_met.fits;1.62078;26484.4;4.36247;0.170667
20200323071504099_SVAKOV-R12_snap.fits;1.54352;26518.1;1.02744;0
20200323071604173_SVAKOV-R12_snap.fits;1.44081;26541.5;1.60621;0
20200323071746915_SVAKOV-R12_met.fits;1.33574;26499;3.47236;0.170667
20200323071704248_SVAKOV-R12_snap.fits;1.53237;26500.5;1.51055;0
20200323071841528_SVAKOV-R12_met.fits;1.42862;26494.6;31.75;0.341333
20200323071804323_SVAKOV-R12_snap.fits;1.58706;26453.6;1.35432;0
20200323071904397_SVAKOV-R12_snap.fits;1.4754;26506.3;1.16069;0
20200323072004472_SVAKOV-R12_snap.fits;1.77225;26497.6;1.42727;0
20200323072122808_SVAKOV-R12_met.fits;1.50142;26496.1;13.3523;0.682667
20200323072104547_SVAKOV-R12_snap.fits;1.46639;26509.3;1.40311;0
20200323072241997_SVAKOV-R12_met.fits;1.52595;26499;5.26334;0.170667
20200323072204621_SVAKOV-R12_snap.fits;1.71886;26504.9;2.55622;0
20200323072302819_SVAKOV-R12_met.fits;1.34895;26504.9;6.22022;0.341333
20200323072311011_SVAKOV-R12_met.fits;1.83722;26506.3;4.27666;0.170667
20200323072304696_SVAKOV-R12_snap.fits;1.67279;26466.8;1.27633;0
20200323072423885_SVAKOV-R12_met.fits;1.55592;26500.5;3.27037;0.170667
20200323072459896_SVAKOV-R12_met.fits;1.63416;26510.7;15.364;0.512
20200323072404771_SVAKOV-R12_snap.fits;1.62781;26528.3;1.41019;0
20200323072503992_SVAKOV-R12_met.fits;1.38501;26494.6;12.2734;0.341333
20200323072512355_SVAKOV-R12_met.fits;1.64697;26504.9;4.43375;0.170667
20200323072527032_SVAKOV-R12_met.fits;1.58864;26515.1;3.43219;0.170667
20200323072529763_SVAKOV-R12_met.fits;1.42687;26499;8.43072;0.341333
20200323072504845_SVAKOV-R12_snap.fits;1.31663;26541.5;1.38188;0
20200323072642296_SVAKOV-R12_met.fits;1.42339;26507.8;3.63599;0.170667
20200323072604920_SVAKOV-R12_snap.fits;1.40985;26537.1;1.32782;0
20200323072725475_SVAKOV-R12_met.fits;1.82907;26515.1;6.25166;0.341333
20200323072727693_SVAKOV-R12_met.fits;1.66775;26507.8;7.9718;0.341333
20200323072704995_SVAKOV-R12_snap.fits;1.44683;26466.8;1.20154;0
20200323072844493_SVAKOV-R12_met.fits;1.43157;26503.4;2.98882;0.512
20200323072805069_SVAKOV-R12_snap.fits;1.54757;26516.6;1.44366;0
20200323072907704_SVAKOV-R12_met.fits;1.32511;26531.2;3.06732;0.170667
20200323072931085_SVAKOV-R12_met.fits;1.59145;26499;3.28434;0.170667
20200323072905144_SVAKOV-R12_snap.fits;1.39499;26540;1.40984;0
20200323073005219_SVAKOV-R12_snap.fits;1.46609;26485.8;1.31653;0
20200323073112803_SVAKOV-R12_met.fits;1.54911;26515.1;3.67171;0.170667
20200323073153933_SVAKOV-R12_met.fits;1.94625;26510.7;7.18479;0.170667
20200323073105293_SVAKOV-R12_snap.fits;1.56424;26504.9;1.37203;0
20200323073205368_SVAKOV-R12_snap.fits;1.48075;26504.9;1.28729;0
20200323073322339_SVAKOV-R12_met.fits;1.40571;26482.9;3.88773;0.341333
20200323073333432_SVAKOV-R12_met.fits;1.78085;26502;3.81587;0.170667
20200323073342307_SVAKOV-R12_met.fits;1.31511;26478.5;5.01538;0.170667
20200323073305443_SVAKOV-R12_snap.fits;1.68267;26484.4;1.13695;0
20200323073455693_SVAKOV-R12_met.fits;1.59009;26516.6;3.81238;1.87733
20200323073405517_SVAKOV-R12_snap.fits;1.23877;26475.6;1.41931;0
20200323073525901_SVAKOV-R12_met.fits;1.23782;26504.9;3.74001;0.170667
20200323073529827_SVAKOV-R12_met.fits;1.48642;26510.7;3.17747;0.170667
20200323073601571_SVAKOV-R12_met.fits;1.37391;26484.4;3.60147;0.341333
20200323073505592_SVAKOV-R12_snap.fits;1.67482;26493.2;1.55918;0
20200323073626147_SVAKOV-R12_met.fits;1.66218;26482.9;6.25864;0.170667
20200323073642019_SVAKOV-R12_met.fits;1.51337;26507.8;4.14105;0.170667
20200323073605667_SVAKOV-R12_snap.fits;1.19364;26453.6;1.26206;0
20200323073705229_SVAKOV-R12_met.fits;1.32835;26499;14.3601;0.341333
20200323073705741_SVAKOV-R12_snap.fits;1.50284;26541.5;1.44278;0
20200323073805816_SVAKOV-R12_snap.fits;1.76378;26525.4;1.31773;0
20200323073944461_SVAKOV-R12_met.fits;1.37128;26474.1;4.63017;0.341333
20200323073905891_SVAKOV-R12_snap.fits;1.60435;26525.4;1.23293;0
20200323074005965_SVAKOV-R12_snap.fits;1.45361;26481.4;1.25943;0
20200323074141539_SVAKOV-R12_met.fits;1.50069;26485.8;8.92338;0.341333
20200323074106040_SVAKOV-R12_snap.fits;1.20228;26522.5;1.40827;0
20200323074210040_SVAKOV-R12_met.fits;1.59061;26480;3.32497;0.682667
20200323074206115_SVAKOV-R12_snap.fits;1.33738;26526.9;1.388;0
20200323074334691_SVAKOV-R12_met.fits;1.08069;26503.4;3.48331;0.170667
20200323074341688_SVAKOV-R12_met.fits;1.58647;26506.3;5.23549;0.341333
20200323074306189_SVAKOV-R12_snap.fits;1.67093;26506.3;1.28279;0
20200323074406264_SVAKOV-R12_snap.fits;1.62463;26487.3;1.45092;0
20200323074534157_SVAKOV-R12_met.fits;1.53158;26472.7;12.3247;0.341333
20200323074506339_SVAKOV-R12_snap.fits;1.72647;26529.8;1.08373;0
20200323074606413_SVAKOV-R12_snap.fits;1.34415;26534.2;1.28171;0
20200323074721507_SVAKOV-R12_met.fits;1.36118;26487.3;15.0543;2.21867
20200323074754275_SVAKOV-R12_met.fits;1.47285;26485.8;11.915;0.341333
20200323074706488_SVAKOV-R12_snap.fits;1.29848;26499;1.59647;0
20200323074806563_SVAKOV-R12_snap.fits;1.24485;26475.6;1.17191;0
20200323074914488_SVAKOV-R12_met.fits;1.32431;26482.9;2.93165;0.170667
20200323074951523_SVAKOV-R12_met.fits;1.42258;26493.2;3.00204;1.024
20200323074906637_SVAKOV-R12_snap.fits;1.52722;26515.1;1.39548;0
20200323075102179_SVAKOV-R12_met.fits;1.22197;26502;2.66218;0.170667
20200323075006712_SVAKOV-R12_snap.fits;1.34138;26481.4;1.49266;0
20200323075118733_SVAKOV-R12_met.fits;1.45785;26477.1;2.93337;2.048
20200323075127096_SVAKOV-R12_met.fits;1.32167;26499;3.08523;0.170667
20200323075157645_SVAKOV-R12_met.fits;1.50182;26503.4;3.20831;0.341333
20200323075106787_SVAKOV-R12_snap.fits;1.51457;26449.2;1.59426;0
20200323075258573_SVAKOV-R12_met.fits;1.34785;26509.3;2.77818;0.170667
20200323075206861_SVAKOV-R12_snap.fits;1.41019;26506.3;1.30444;0
20200323075306936_SVAKOV-R12_snap.fits;1.53514;26516.6;1.1363;0
20200323075407011_SVAKOV-R12_snap.fits;1.614;26450.7;1.51029;0
20200323075507085_SVAKOV-R12_snap.fits;1.4191;26504.9;1.06494;0
20200323075607160_SVAKOV-R12_snap.fits;1.57116;26466.8;1.2091;0
20200323075707235_SVAKOV-R12_snap.fits;1.57349;26485.8;1.37581;0
20200323075807309_SVAKOV-R12_snap.fits;1.37858;26525.4;1.20119;0
20200323075907384_SVAKOV-R12_snap.fits;1.73915;26475.6;1.21774;0
