# file name; noise; peak f.; mag.; duration
20200323055450445_SVAKOV-R12_met.fits;1.46063;26522.5;3.77159;0.341333
20200323055622264_SVAKOV-R12_met.fits;1.36886;26526.9;3.72453;0.170667
20200323055637795_SVAKOV-R12_met.fits;1.42874;26521;3.70503;2.56
20200323055817464_SVAKOV-R12_met.fits;1.37441;26497.6;10.5729;0.512
20200323060015053_SVAKOV-R12_met.fits;1.31242;26494.6;5.08951;0.341333
20200323060118029_SVAKOV-R12_met.fits;1.05719;26518.1;3.31117;0.341333
20200323060058573_SVAKOV-R12_snap.fits;1.53398;26503.4;1.35625;0
20200323060210424_SVAKOV-R12_met.fits;1.30775;26510.7;2.72512;0.170667
20200323060158648_SVAKOV-R12_snap.fits;1.48865;26484.4;1.09675;0
20200323060258723_SVAKOV-R12_snap.fits;1.2054;26499;1.24311;0
20200323060405453_SVAKOV-R12_met.fits;1.52304;26472.7;4.01481;1.19467
20200323060417059_SVAKOV-R12_met.fits;1.45619;26504.9;3.17017;0.341333
20200323060424568_SVAKOV-R12_met.fits;1.7024;26466.8;7.91567;0.512
20200323060358797_SVAKOV-R12_snap.fits;1.51882;26512.2;1.14406;0
20200323060456312_SVAKOV-R12_met.fits;1.27382;26509.3;2.97587;0.170667
20200323060458872_SVAKOV-R12_snap.fits;1.44388;26522.5;1.76013;0
20200323060630861_SVAKOV-R12_met.fits;1.60845;26525.4;4.42686;0.170667
20200323060558947_SVAKOV-R12_snap.fits;1.39582;26540;1.70068;0
20200323060722915_SVAKOV-R12_met.fits;1.1218;26487.3;30.6747;0.853333
20200323060659021_SVAKOV-R12_snap.fits;1.19593;26521;1.15602;0
20200323060759096_SVAKOV-R12_snap.fits;1.70981;26491.7;0.984541;0
20200323060938765_SVAKOV-R12_met.fits;1.39604;26496.1;3.08687;0.170667
20200323060944227_SVAKOV-R12_met.fits;2.0326;26504.9;4.40564;0.170667
20200323060859171_SVAKOV-R12_snap.fits;1.50941;26463.9;1.68859;0
20200323060959245_SVAKOV-R12_snap.fits;1.41764;26463.9;1.28731;0
20200323061110755_SVAKOV-R12_met.fits;1.14043;26499;2.41267;0.170667
20200323061059320_SVAKOV-R12_snap.fits;1.28544;26528.3;1.4853;0
20200323061202125_SVAKOV-R12_met.fits;1.09819;26499;2.64698;0.170667
20200323061211171_SVAKOV-R12_met.fits;1.02834;26519.5;15.9309;0.512
20200323061159395_SVAKOV-R12_snap.fits;1.50542;26499;1.37896;0
20200323061304931_SVAKOV-R12_met.fits;1.40715;26506.3;3.89338;0.170667
20200323061335821_SVAKOV-R12_met.fits;1.38152;26497.6;4.33026;0.341333
20200323061259469_SVAKOV-R12_snap.fits;1.51088;26459.5;1.42473;0
20200323061359544_SVAKOV-R12_snap.fits;1.36755;26463.9;1.21629;0
20200323061507640_SVAKOV-R12_met.fits;1.46112;26499;2.98406;0.170667
20200323061539384_SVAKOV-R12_met.fits;1.31492;26507.8;3.2732;0.170667
20200323061459619_SVAKOV-R12_snap.fits;1.34749;26525.4;1.30696;0
20200323061651917_SVAKOV-R12_met.fits;1.39356;26504.9;3.70102;0.341333
20200323061559693_SVAKOV-R12_snap.fits;1.57099;26523.9;1.20052;0
20200323061750968_SVAKOV-R12_met.fits;1.61789;26506.3;3.45787;0.170667
20200323061659768_SVAKOV-R12_snap.fits;1.25604;26472.7;1.16634;0
20200323061759843_SVAKOV-R12_snap.fits;1.24063;26526.9;1.16877;0
20200323061924152_SVAKOV-R12_met.fits;1.30934;26499;3.52029;0.170667
20200323061859917_SVAKOV-R12_snap.fits;1.21517;26490.2;1.39406;0
20200323062026104_SVAKOV-R12_met.fits;1.26025;26493.2;2.71611;0.170667
20200323061959992_SVAKOV-R12_snap.fits;1.39463;26458;1.45023;0
20200323062100067_SVAKOV-R12_snap.fits;1.40458;26541.5;1.16488;0
20200323062202531_SVAKOV-R12_met.fits;1.31561;26523.9;3.46979;0.170667
20200323062200141_SVAKOV-R12_snap.fits;1.36454;26503.4;1.27786;0
20200323062318989_SVAKOV-R12_met.fits;1.61555;26500.5;19.6709;0.512
20200323062300216_SVAKOV-R12_snap.fits;1.50208;26482.9;1.0591;0
20200323062407288_SVAKOV-R12_met.fits;1.28159;26487.3;3.09024;0.170667
20200323062413432_SVAKOV-R12_met.fits;1.4167;26506.3;4.16494;0.170667
20200323062428621_SVAKOV-R12_met.fits;1.27568;26507.8;2.61017;0.170667
20200323062400291_SVAKOV-R12_snap.fits;1.43637;26449.2;1.2408;0
20200323062518456_SVAKOV-R12_met.fits;1.35376;26503.4;3.08943;0.341333
20200323062545592_SVAKOV-R12_met.fits;1.40888;26487.3;7.53949;0.341333
20200323062500365_SVAKOV-R12_snap.fits;1.33689;26481.4;1.14554;0
20200323062600440_SVAKOV-R12_snap.fits;1.46825;26484.4;1.02678;0
20200323062700515_SVAKOV-R12_snap.fits;1.31724;26491.7;1.13347;0
20200323062800589_SVAKOV-R12_snap.fits;1.43321;26450.7;1.40538;0
20200323062900664_SVAKOV-R12_snap.fits;1.63844;26522.5;1.39265;0
20200323063016440_SVAKOV-R12_met.fits;1.33538;26512.2;2.7492;0.341333
20200323063026339_SVAKOV-R12_met.fits;1.26795;26504.9;2.57225;0.170667
20200323063000739_SVAKOV-R12_snap.fits;1.38873;26487.3;1.06157;0
20200323063137848_SVAKOV-R12_met.fits;1.25977;26478.5;4.62748;0.341333
20200323063100813_SVAKOV-R12_snap.fits;1.31178;26509.3;1.0076;0
20200323063233144_SVAKOV-R12_met.fits;1.85949;26529.8;6.26113;0.170667
20200323063200888_SVAKOV-R12_snap.fits;1.43011;26469.7;1.40991;0
20200323063318541_SVAKOV-R12_met.fits;1.38122;26529.8;8.10858;0.170667
20200323063328952_SVAKOV-R12_met.fits;1.36533;26510.7;2.79165;0.170667
20200323063340557_SVAKOV-R12_met.fits;1.36545;26478.5;10.4183;0.341333
20200323063346019_SVAKOV-R12_met.fits;1.38154;26513.7;6.08708;0.170667
20200323063354211_SVAKOV-R12_met.fits;1.36931;26502;3.84963;0.341333
20200323063300963_SVAKOV-R12_snap.fits;1.46765;26516.6;1.22738;0
20200323063401379_SVAKOV-R12_met.fits;1.43052;26500.5;2.92758;0.170667
20200323063401037_SVAKOV-R12_snap.fits;1.28846;26455.1;1.31041;0
20200323063508109_SVAKOV-R12_met.fits;1.67222;26504.9;3.87257;0.341333
20200323063501112_SVAKOV-R12_snap.fits;1.69381;26541.5;1.45409;0
20200323063558456_SVAKOV-R12_met.fits;1.45124;26488.8;4.31076;0.341333
20200323063607672_SVAKOV-R12_met.fits;1.34558;26500.5;2.77194;0.170667
20200323063629859_SVAKOV-R12_met.fits;1.24605;26519.5;4.08183;0.170667
20200323063646584_SVAKOV-R12_met.fits;1.15162;26496.1;6.11597;2.21867
20200323063601187_SVAKOV-R12_snap.fits;1.36325;26477.1;1.17275;0
20200323063723448_SVAKOV-R12_met.fits;1.53772;26516.6;12.1688;0.341333
20200323063701261_SVAKOV-R12_snap.fits;1.26462;26459.5;1.18799;0
20200323063811917_SVAKOV-R12_met.fits;1.42074;26497.6;2.93976;0.170667
20200323063851171_SVAKOV-R12_met.fits;1.19855;26500.5;5.56269;0.170667
20200323063801336_SVAKOV-R12_snap.fits;1.496;26506.3;1.38154;0
20200323063901411_SVAKOV-R12_snap.fits;1.42933;26510.7;1.49281;0
20200323064042957_SVAKOV-R12_met.fits;1.51006;26504.9;3.11356;0.341333
20200323064055928_SVAKOV-R12_met.fits;1.3636;26507.8;3.62832;0.170667
20200323064001485_SVAKOV-R12_snap.fits;1.37187;26512.2;1.5337;0
20200323064125795_SVAKOV-R12_met.fits;1.23606;26496.1;15.4161;0.512
20200323064133133_SVAKOV-R12_met.fits;1.43012;26499;5.43596;0.341333
20200323064101560_SVAKOV-R12_snap.fits;1.31931;26481.4;1.4645;0
20200323064219384_SVAKOV-R12_met.fits;1.76133;26521;6.51923;2.048
20200323064251640_SVAKOV-R12_met.fits;1.30242;26507.8;2.93821;0.170667
20200323064201635_SVAKOV-R12_snap.fits;1.35408;26487.3;1.26748;0
20200323064304099_SVAKOV-R12_met.fits;1.3541;26497.6;2.75658;0.170667
20200323064343011_SVAKOV-R12_met.fits;1.40818;26497.6;4.58377;0.170667
20200323064301709_SVAKOV-R12_snap.fits;1.15813;26491.7;1.12341;0
20200323064401784_SVAKOV-R12_snap.fits;1.40853;26512.2;1.2721;0
20200323064458957_SVAKOV-R12_met.fits;1.19386;26497.6;2.69279;0.170667
20200323064501859_SVAKOV-R12_snap.fits;1.77304;26462.4;1.11833;0
20200323064624632_SVAKOV-R12_met.fits;1.30807;26507.8;3.48794;0.341333
20200323064652109_SVAKOV-R12_met.fits;1.12893;26510.7;4.33756;0.170667
20200323064601933_SVAKOV-R12_snap.fits;1.36254;26518.1;1.42425;0
20200323064720611_SVAKOV-R12_met.fits;1.29571;26468.3;3.51542;0.341333
20200323064740749_SVAKOV-R12_met.fits;1.26043;26509.3;4.31382;0.341333
20200323064702008_SVAKOV-R12_snap.fits;1.42285;26534.2;1.36026;0
20200323064802083_SVAKOV-R12_snap.fits;1.64009;26518.1;1.47827;0
20200323064902157_SVAKOV-R12_snap.fits;1.37332;26493.2;1.84001;0
20200323064958477_SVAKOV-R12_met.fits;1.4014;26491.7;4.83068;1.87733
20200323065053261_SVAKOV-R12_met.fits;1.40106;26497.6;3.58259;0.341333
20200323065002232_SVAKOV-R12_snap.fits;1.40551;26547.4;1.243;0
20200323065106744_SVAKOV-R12_met.fits;1.43505;26494.6;2.99694;0.170667
20200323065116472_SVAKOV-R12_met.fits;1.66381;26491.7;7.58492;0.341333
20200323065102307_SVAKOV-R12_snap.fits;1.38799;26487.3;1.29012;0
20200323065202381_SVAKOV-R12_snap.fits;1.48357;26496.1;1.23239;0
20200323065302456_SVAKOV-R12_snap.fits;1.5852;26506.3;1.02856;0
20200323065402531_SVAKOV-R12_snap.fits;1.25576;26535.6;1.13962;0
20200323065502605_SVAKOV-R12_snap.fits;1.4739;26452.1;1.37631;0
20200323065602680_SVAKOV-R12_snap.fits;1.6938;26515.1;1.45313;0
20200323065702755_SVAKOV-R12_snap.fits;1.56135;26496.1;1.41546;0
20200323065802829_SVAKOV-R12_snap.fits;1.39208;26480;1.27725;0
20200323065902904_SVAKOV-R12_snap.fits;1.36224;26485.8;1.30003;0
