# file name; noise; peak f.; mag.; duration
20200323005451768_SVAKOV-R12_met.fits;1.20973;26490.2;7.43853;0.170667
20200323005509347_SVAKOV-R12_met.fits;1.31235;26510.7;2.87185;0.170667
20200323005620173_SVAKOV-R12_met.fits;1.55447;26506.3;3.5217;0.170667
20200323005625464_SVAKOV-R12_met.fits;1.42991;26515.1;33.3718;0.341333
20200323005649869_SVAKOV-R12_met.fits;1.41017;26518.1;2.91341;1.536
20200323005724003_SVAKOV-R12_met.fits;1.2911;26482.9;2.953;0.341333
20200323005735267_SVAKOV-R12_met.fits;1.44171;26497.6;3.03575;0.341333
20200323005847629_SVAKOV-R12_met.fits;1.45978;26490.2;3.19211;0.170667
20200323005902648_SVAKOV-R12_met.fits;1.53657;26499;7.36652;0.170667
20200323010103821_SVAKOV-R12_met.fits;1.29378;26484.4;3.43051;0.170667
20200323010130787_SVAKOV-R12_met.fits;1.43921;26516.6;3.3613;0.170667
20200323010036173_SVAKOV-R12_snap.fits;1.51994;26490.2;1.54129;0
20200323010137784_SVAKOV-R12_met.fits;1.4782;26518.1;4.92635;0.341333
20200323010200995_SVAKOV-R12_met.fits;1.27797;26515.1;3.20133;0.341333
20200323010136248_SVAKOV-R12_snap.fits;1.33528;26496.1;1.10424;0
20200323010236323_SVAKOV-R12_snap.fits;1.38403;26481.4;1.15209;0
20200323010412579_SVAKOV-R12_met.fits;1.51046;26493.2;3.10829;0.170667
20200323010336397_SVAKOV-R12_snap.fits;1.15153;26497.6;1.60029;0
20200323010436472_SVAKOV-R12_snap.fits;1.56668;26540;1.4604;0
20200323010537400_SVAKOV-R12_met.fits;1.80251;26518.1;9.55825;0.170667
20200323010610680_SVAKOV-R12_met.fits;1.62887;26504.9;6.42455;0.682667
20200323010536547_SVAKOV-R12_snap.fits;1.37432;26521;1.34182;0
20200323010652493_SVAKOV-R12_met.fits;1.40317;26509.3;3.1085;0.341333
20200323010636621_SVAKOV-R12_snap.fits;1.56995;26545.9;1.48772;0
20200323010736696_SVAKOV-R12_snap.fits;1.36491;26522.5;1.17145;0
20200323010836771_SVAKOV-R12_snap.fits;1.29565;26500.5;1.3453;0
20200323011024291_SVAKOV-R12_met.fits;1.53442;26494.6;5.19265;0.341333
20200323010936845_SVAKOV-R12_snap.fits;1.20534;26512.2;1.21017;0
20200323011055693_SVAKOV-R12_met.fits;1.50544;26516.6;4.71009;0.170667
20200323011112931_SVAKOV-R12_met.fits;1.63227;26482.9;5.74972;0.170667
20200323011036920_SVAKOV-R12_snap.fits;1.40732;26515.1;1.44003;0
20200323011138019_SVAKOV-R12_met.fits;1.36637;26513.7;3.57985;0.170667
20200323011145016_SVAKOV-R12_met.fits;1.63654;26503.4;25.8774;1.536
20200323011221197_SVAKOV-R12_met.fits;1.88763;26493.2;6.26079;0.170667
20200323011136995_SVAKOV-R12_snap.fits;1.7207;26484.4;1.37027;0
20200323011322125_SVAKOV-R12_met.fits;1.59374;26502;3.27185;0.170667
20200323011237069_SVAKOV-R12_snap.fits;1.28798;26500.5;1.59638;0
20200323011402573_SVAKOV-R12_met.fits;1.0521;26502;2.29104;0.341333
20200323011414520_SVAKOV-R12_met.fits;1.44653;26518.1;3.57458;0.170667
20200323011337144_SVAKOV-R12_snap.fits;1.40875;26487.3;1.17397;0
20200323011438584_SVAKOV-R12_met.fits;1.40463;26496.1;2.85469;0.341333
20200323011437219_SVAKOV-R12_snap.fits;1.4485;26526.9;1.14582;0
20200323011539000_SVAKOV-R12_met.fits;1.1708;26472.7;2.36678;0.170667
20200323011610232_SVAKOV-R12_met.fits;1.5447;26497.6;4.05434;1.87733
20200323011537293_SVAKOV-R12_snap.fits;1.51881;26493.2;1.16061;0
20200323011640611_SVAKOV-R12_met.fits;1.33548;26449.2;2.97161;0.170667
20200323011710136_SVAKOV-R12_met.fits;1.46999;26475.6;4.80137;0.170667
20200323011637368_SVAKOV-R12_snap.fits;1.45308;26469.7;1.58152;0
20200323011814136_SVAKOV-R12_met.fits;1.26351;26516.6;5.77452;0.341333
20200323011737443_SVAKOV-R12_snap.fits;1.65661;26480;1.32235;0
20200323011908579_SVAKOV-R12_met.fits;1.20932;26503.4;5.3983;0.341333
20200323011837517_SVAKOV-R12_snap.fits;1.81747;26449.2;0.989146;0
20200323011937592_SVAKOV-R12_snap.fits;1.2579;26469.7;1.42613;0
20200323012037667_SVAKOV-R12_snap.fits;1.24822;26452.1;1.02773;0
20200323012134669_SVAKOV-R12_met.fits;1.32845;26500.5;3.09075;0.170667
20200323012137741_SVAKOV-R12_snap.fits;1.38679;26499;1.48932;0
20200323012248056_SVAKOV-R12_met.fits;1.29866;26500.5;3.8447;0.170667
20200323012318605_SVAKOV-R12_met.fits;1.26787;26499;5.2246;0.341333
20200323012237816_SVAKOV-R12_snap.fits;1.4935;26499;1.35093;0
20200323012337891_SVAKOV-R12_snap.fits;1.64181;26512.2;1.30476;0
20200323012458275_SVAKOV-R12_met.fits;1.52927;26506.3;9.87387;0.341333
20200323012437965_SVAKOV-R12_snap.fits;1.44342;26485.8;1.59166;0
20200323012546573_SVAKOV-R12_met.fits;1.35714;26500.5;4.85007;0.341333
20200323012549645_SVAKOV-R12_met.fits;1.38519;26490.2;5.94655;0.341333
20200323012555448_SVAKOV-R12_met.fits;1.54798;26490.2;3.1018;0.341333
20200323012538040_SVAKOV-R12_snap.fits;1.83161;26478.5;1.27188;0
20200323012646819_SVAKOV-R12_met.fits;1.45492;26494.6;3.7516;0.341333
20200323012721293_SVAKOV-R12_met.fits;1.45141;26507.8;7.38851;0.341333
20200323012638115_SVAKOV-R12_snap.fits;1.31353;26541.5;1.59867;0
20200323012747917_SVAKOV-R12_met.fits;1.22834;26509.3;10.7363;0.512
20200323012738189_SVAKOV-R12_snap.fits;1.67533;26449.2;1.95711;0
20200323012838264_SVAKOV-R12_snap.fits;1.48978;26482.9;1.46924;0
20200323013017592_SVAKOV-R12_met.fits;1.68887;26500.5;19.8323;0.512
20200323012938339_SVAKOV-R12_snap.fits;1.61644;26491.7;1.25194;0
20200323013128931_SVAKOV-R12_met.fits;1.44412;26519.5;3.54248;0.512
20200323013038413_SVAKOV-R12_snap.fits;1.36906;26523.9;1.20809;0
20200323013138488_SVAKOV-R12_snap.fits;1.16233;26481.4;1.02512;0
20200323013304163_SVAKOV-R12_met.fits;1.29633;26485.8;5.30136;0.170667
20200323013238563_SVAKOV-R12_snap.fits;1.28493;26471.2;1.11159;0
20200323013346659_SVAKOV-R12_met.fits;1.38655;26500.5;5.72521;0.341333
20200323013405603_SVAKOV-R12_met.fits;1.36091;26515.1;6.19658;0.341333
20200323013434104_SVAKOV-R12_met.fits;1.40751;26480;3.94446;0.341333
20200323013338637_SVAKOV-R12_snap.fits;1.25562;26525.4;1.36592;0
20200323013442637_SVAKOV-R12_met.fits;1.52269;26487.3;3.77283;0.341333
20200323013450659_SVAKOV-R12_met.fits;1.48789;26481.4;8.69819;0.512
20200323013534861_SVAKOV-R12_met.fits;1.42962;26499;7.98963;0.341333
20200323013438712_SVAKOV-R12_snap.fits;1.82298;26474.1;1.11074;0
20200323013553976_SVAKOV-R12_met.fits;1.50464;26488.8;14.1952;0.341333
20200323013538787_SVAKOV-R12_snap.fits;1.55467;26484.4;1.3521;0
20200323013638861_SVAKOV-R12_snap.fits;1.90035;26531.2;1.40667;0
20200323013738936_SVAKOV-R12_snap.fits;1.39493;26474.1;1.55531;0
20200323013930040_SVAKOV-R12_met.fits;1.53155;26497.6;5.4701;0.170667
20200323013839011_SVAKOV-R12_snap.fits;1.30322;26491.7;1.46888;0
20200323014031651_SVAKOV-R12_met.fits;1.50114;26502;3.39333;0.170667
20200323013939085_SVAKOV-R12_snap.fits;1.70118;26519.5;1.57464;0
20200323014039160_SVAKOV-R12_snap.fits;1.72981;26541.5;1.7674;0
20200323014229752_SVAKOV-R12_met.fits;1.38061;26471.2;20.6314;0.341333
20200323014139235_SVAKOV-R12_snap.fits;1.60895;26521;1.4731;0
20200323014241869_SVAKOV-R12_met.fits;1.33395;26503.4;3.27728;0.170667
20200323014239309_SVAKOV-R12_snap.fits;1.37054;26453.6;1.50186;0
20200323014336483_SVAKOV-R12_met.fits;1.44785;26496.1;3.94613;0.170667
20200323014401571_SVAKOV-R12_met.fits;1.51428;26487.3;23.2772;0.341333
20200323014419661_SVAKOV-R12_met.fits;1.38704;26512.2;9.86764;0.512
20200323014339384_SVAKOV-R12_snap.fits;1.5201;26535.6;1.44251;0
20200323014442189_SVAKOV-R12_met.fits;1.68016;26543;6.74788;0.170667
20200323014534755_SVAKOV-R12_met.fits;1.34826;26494.6;2.73945;0.853333
20200323014439459_SVAKOV-R12_snap.fits;1.48391;26531.2;1.48044;0
20200323014611107_SVAKOV-R12_met.fits;1.08829;26500.5;3.23712;0.170667
20200323014539533_SVAKOV-R12_snap.fits;1.31946;26547.4;1.65495;0
20200323014639608_SVAKOV-R12_snap.fits;1.47254;26452.1;1.55531;0
20200323014739683_SVAKOV-R12_snap.fits;1.18505;26494.6;1.09053;0
20200323014856824_SVAKOV-R12_met.fits;1.33138;26465.3;6.8927;0.512
20200323014932152_SVAKOV-R12_met.fits;1.18368;26484.4;2.43635;0.170667
20200323014839757_SVAKOV-R12_snap.fits;1.32188;26519.5;1.37871;0
20200323015019597_SVAKOV-R12_met.fits;1.34618;26502;2.76115;0.170667
20200323014939832_SVAKOV-R12_snap.fits;1.31822;26538.6;1.20666;0
20200323015039907_SVAKOV-R12_snap.fits;1.27207;26537.1;1.13905;0
20200323015226403_SVAKOV-R12_met.fits;1.56095;26490.2;4.73022;0.170667
20200323015139981_SVAKOV-R12_snap.fits;1.4158;26475.6;0.992849;0
20200323015240056_SVAKOV-R12_snap.fits;1.61834;26458;1.47972;0
20200323015340131_SVAKOV-R12_snap.fits;1.4333;26460.9;1.40883;0
20200323015440205_SVAKOV-R12_snap.fits;1.47179;26478.5;1.81396;0
20200323015540280_SVAKOV-R12_snap.fits;1.46636;26504.9;1.18715;0
20200323015640355_SVAKOV-R12_snap.fits;1.2727;26510.7;1.6181;0
20200323015740429_SVAKOV-R12_snap.fits;1.1655;26459.5;1.19502;0
20200323015840504_SVAKOV-R12_snap.fits;1.55537;26496.1;1.27456;0
20200323015940579_SVAKOV-R12_snap.fits;1.51709;26453.6;1.63072;0
