# file name; noise; peak f.; mag.; duration
20221002055004467_SVAKOV-R12_met.fits;0.947194;26506.3;2.60501;0.170667
20221002055110686_SVAKOV-R12_met.fits;0.781643;26497.6;1.69662;0.512
20221002055115976_SVAKOV-R12_met.fits;0.895231;26522.5;7.1044;0.341333
20221002055159326_SVAKOV-R12_met.fits;0.778475;26512.2;7.27548;0.341333
20221002055207347_SVAKOV-R12_met.fits;0.922777;26518.1;2.61922;0.170667
20221002055251208_SVAKOV-R12_met.fits;0.892088;26516.6;2.23986;0.170667
20221002055340872_SVAKOV-R12_met.fits;0.737007;26502;3.10438;0.341333
20221002055356744_SVAKOV-R12_met.fits;0.707842;26503.4;2.18771;0.170667
20221002055407838_SVAKOV-R12_met.fits;0.835744;26509.3;1.89872;0.170667
20221002055459720_SVAKOV-R12_met.fits;0.934058;26463.9;2.12017;0.170667
20221002055506547_SVAKOV-R12_met.fits;0.644992;26497.6;1.32945;0.170667
20221002055512862_SVAKOV-R12_met.fits;0.743811;26506.3;8.32293;0.341333
20221002055528563_SVAKOV-R12_met.fits;1.46734;26499;3.44549;0.170667
20221002055535731_SVAKOV-R12_met.fits;0.823988;26503.4;1.80964;1.36533
20221002055540168_SVAKOV-R12_met.fits;0.699848;26510.7;1.73403;1.87733
20221002055646899_SVAKOV-R12_met.fits;0.678437;26503.4;1.93439;0.341333
20221002055848926_SVAKOV-R12_met.fits;0.770477;26504.9;2.09953;0.170667
20221002055901555_SVAKOV-R12_met.fits;0.779201;26537.1;2.53166;0.341333
20221002055957534_SVAKOV-R12_met.fits;0.733745;26500.5;2.59098;0.170667
20221002060035592_SVAKOV-R12_met.fits;0.747304;26503.4;2.97462;0.170667
20221002060050782_SVAKOV-R12_met.fits;0.707307;26500.5;3.14289;0.170667
20221002060007432_SVAKOV-R12_snap.fits;0.767549;26496.1;0.663465;0
20221002060107507_SVAKOV-R12_snap.fits;0.806539;26507.8;0.826379;0
20221002060212531_SVAKOV-R12_met.fits;0.839259;26545.9;2.04278;0.170667
20221002060240520_SVAKOV-R12_met.fits;0.660434;26506.3;2.65057;0.170667
20221002060207582_SVAKOV-R12_snap.fits;0.939088;26507.8;0.683335;0
20221002060305096_SVAKOV-R12_met.fits;0.887145;26512.2;4.32003;0.170667
20221002060308168_SVAKOV-R12_met.fits;0.783556;26480;2.02412;0.170667
20221002060318579_SVAKOV-R12_met.fits;0.76852;26496.1;1.60373;0.170667
20221002060323870_SVAKOV-R12_met.fits;0.708269;26500.5;2.44355;0.170667
20221002060307656_SVAKOV-R12_snap.fits;0.708637;26458;0.730256;0
20221002060407731_SVAKOV-R12_snap.fits;1.01262;26521;0.977374;0
20221002060541939_SVAKOV-R12_met.fits;0.857616;26497.6;1.96427;0.170667
20221002060507806_SVAKOV-R12_snap.fits;0.818877;26458;0.661852;0
20221002060635699_SVAKOV-R12_met.fits;0.699622;26497.6;1.4293;0.170667
20221002060607880_SVAKOV-R12_snap.fits;0.78585;26521;0.748792;0
20221002060741747_SVAKOV-R12_met.fits;0.776667;26488.8;2.02797;0.341333
20221002060750280_SVAKOV-R12_met.fits;0.749896;26502;2.33709;0.341333
20221002060707955_SVAKOV-R12_snap.fits;0.763529;26512.2;0.767519;0
20221002060818782_SVAKOV-R12_met.fits;0.697506;26512.2;1.75586;0.170667
20221002060827827_SVAKOV-R12_met.fits;0.823184;26528.3;8.32873;0.341333
20221002060850014_SVAKOV-R12_met.fits;0.904894;26503.4;2.9765;0.170667
20221002060808030_SVAKOV-R12_snap.fits;0.899436;26469.7;0.75381;0
20221002060913736_SVAKOV-R12_met.fits;0.740782;26503.4;1.69785;0.170667
20221002060932680_SVAKOV-R12_met.fits;0.870829;26504.9;4.02752;0.170667
20221002060949064_SVAKOV-R12_met.fits;0.810286;26496.1;2.39735;0.682667
20221002060908104_SVAKOV-R12_snap.fits;0.767052;26466.8;0.696992;0
20221002061030195_SVAKOV-R12_met.fits;0.702008;26521;1.521;0.170667
20221002061008179_SVAKOV-R12_snap.fits;0.756146;26506.3;0.748957;0
20221002061116275_SVAKOV-R12_met.fits;0.742376;26523.9;1.55694;0.170667
20221002061123102_SVAKOV-R12_met.fits;0.812141;26499;3.89518;0.341333
20221002061155870_SVAKOV-R12_met.fits;0.874917;26519.5;2.11537;0.170667
20221002061108254_SVAKOV-R12_snap.fits;0.733629;26496.1;0.608503;0
20221002061209182_SVAKOV-R12_met.fits;0.743177;26506.3;1.81965;0.512
20221002061227443_SVAKOV-R12_met.fits;0.74965;26513.7;1.51282;0.341333
20221002061208328_SVAKOV-R12_snap.fits;0.809703;26523.9;0.711831;0
20221002061312499_SVAKOV-R12_met.fits;0.732734;26513.7;2.86818;0.170667
20221002061347827_SVAKOV-R12_met.fits;0.830488;26509.3;2.00204;0.170667
20221002061308403_SVAKOV-R12_snap.fits;0.865033;26460.9;0.609241;0
20221002061440222_SVAKOV-R12_met.fits;0.65753;26547.4;2.01257;0.341333
20221002061447048_SVAKOV-R12_met.fits;0.80052;26547.4;2.14414;0.512
20221002061408478_SVAKOV-R12_snap.fits;0.821436;26521;0.74305;0
20221002061511454_SVAKOV-R12_met.fits;0.698303;26543;1.72992;0.170667
20221002061521011_SVAKOV-R12_met.fits;0.864795;26497.6;4.73861;0.512
20221002061528008_SVAKOV-R12_met.fits;0.765609;26502;1.76401;0.341333
20221002061536883_SVAKOV-R12_met.fits;0.832086;26543;11.7287;0.341333
20221002061545587_SVAKOV-R12_met.fits;0.656755;26503.4;2.18755;0.170667
20221002061508552_SVAKOV-R12_snap.fits;0.749198;26521;0.913406;0
20221002061612723_SVAKOV-R12_met.fits;0.724488;26493.2;1.71026;0.170667
20221002061636958_SVAKOV-R12_met.fits;0.775702;26502;3.52149;0.512
20221002061608627_SVAKOV-R12_snap.fits;0.791036;26535.6;0.797994;0
20221002061708702_SVAKOV-R12_snap.fits;0.79455;26484.4;0.551519;0
20221002061841544_SVAKOV-R12_met.fits;0.692286;26509.3;1.70522;0.170667
20221002061808776_SVAKOV-R12_snap.fits;0.649728;26507.8;0.722456;0
20221002061938376_SVAKOV-R12_met.fits;0.798976;26515.1;1.8504;0.170667
20221002061908851_SVAKOV-R12_snap.fits;0.77362;26541.5;0.803348;0
20221002062008926_SVAKOV-R12_snap.fits;0.735613;26463.9;0.622814;0
20221002062115315_SVAKOV-R12_met.fits;0.755967;26522.5;1.84479;0.170667
20221002062130163_SVAKOV-R12_met.fits;0.757262;26515.1;2.88726;0.341333
20221002062134600_SVAKOV-R12_met.fits;0.746794;26525.4;1.55526;0.682667
20221002062156616_SVAKOV-R12_met.fits;0.780962;26500.5;2.26943;0.170667
20221002062109000_SVAKOV-R12_snap.fits;0.733654;26456.5;0.759507;0
20221002062209075_SVAKOV-R12_snap.fits;0.983215;26544.4;0.762704;0
20221002062329971_SVAKOV-R12_met.fits;0.70229;26507.8;1.81634;0.170667
20221002062357448_SVAKOV-R12_met.fits;0.801378;26499;2.57626;0.170667
20221002062403934_SVAKOV-R12_met.fits;0.682765;26528.3;1.53767;0.170667
20221002062309150_SVAKOV-R12_snap.fits;0.795155;26528.3;0.894422;0
20221002062422707_SVAKOV-R12_met.fits;0.941814;26485.8;1.93321;0.170667
20221002062502472_SVAKOV-R12_met.fits;0.761507;26499;1.71413;0.170667
20221002062409224_SVAKOV-R12_snap.fits;0.759183;26460.9;0.847325;0
20221002062509299_SVAKOV-R12_snap.fits;0.960135;26545.9;0.678739;0
20221002062612275_SVAKOV-R12_met.fits;0.81324;26525.4;2.30356;0.170667
20221002062620979_SVAKOV-R12_met.fits;0.860685;26490.2;1.80965;0.170667
20221002062642312_SVAKOV-R12_met.fits;0.70838;26496.1;2.12693;0.341333
20221002062653235_SVAKOV-R12_met.fits;0.749103;26510.7;1.80256;0.341333
20221002062609374_SVAKOV-R12_snap.fits;0.821685;26522.5;0.848176;0
20221002062733512_SVAKOV-R12_met.fits;0.798174;26500.5;2.43577;0.170667
20221002062800478_SVAKOV-R12_met.fits;0.747798;26529.8;1.51988;1.70667
20221002062709448_SVAKOV-R12_snap.fits;0.85601;26537.1;0.68663;0
20221002062820787_SVAKOV-R12_met.fits;0.75212;26490.2;1.66129;0.512
20221002062838536_SVAKOV-R12_met.fits;0.904032;26513.7;1.84079;0.341333
20221002062809523_SVAKOV-R12_snap.fits;0.825678;26531.2;0.743637;0
20221002062929395_SVAKOV-R12_met.fits;0.662803;26485.8;2.18682;0.170667
20221002062945267_SVAKOV-R12_met.fits;0.653732;26526.9;4.73366;0.341333
20221002062952606_SVAKOV-R12_met.fits;0.731917;26499;5.88183;1.19467
20221002062909598_SVAKOV-R12_snap.fits;0.792767;26453.6;0.874048;0
20221002063025032_SVAKOV-R12_met.fits;0.696929;26493.2;1.64345;0.170667
20221002063009672_SVAKOV-R12_snap.fits;0.677715;26534.2;0.656982;0
20221002063109747_SVAKOV-R12_snap.fits;0.658377;26543;0.778337;0
20221002063207774_SVAKOV-R12_met.fits;0.699309;26488.8;1.89725;0.170667
20221002063222963_SVAKOV-R12_met.fits;0.695704;26474.1;1.96825;0.170667
20221002063209822_SVAKOV-R12_snap.fits;0.740777;26529.8;0.725025;0
20221002063309896_SVAKOV-R12_snap.fits;0.900302;26502;0.560373;0
20221002063459464_SVAKOV-R12_met.fits;0.882111;26504.9;2.52077;0.170667
20221002063409971_SVAKOV-R12_snap.fits;0.879907;26490.2;0.648743;0
20221002063506632_SVAKOV-R12_met.fits;0.7861;26472.7;1.57979;0.170667
20221002063526259_SVAKOV-R12_met.fits;0.760668;26503.4;1.69348;0.341333
20221002063536328_SVAKOV-R12_met.fits;0.759654;26499;2.51692;0.341333
20221002063510046_SVAKOV-R12_snap.fits;0.707474;26452.1;0.60974;0
20221002063610120_SVAKOV-R12_snap.fits;0.743633;26504.9;0.692937;0
20221002063715827_SVAKOV-R12_met.fits;0.703493;26503.4;1.57388;0.170667
20221002063734430_SVAKOV-R12_met.fits;0.917563;26504.9;2.88414;0.170667
20221002063748254_SVAKOV-R12_met.fits;0.739748;26528.3;1.7453;0.170667
20221002063710195_SVAKOV-R12_snap.fits;0.873329;26480;0.7573;0
20221002063830579_SVAKOV-R12_met.fits;0.738948;26525.4;11.1536;0.341333
20221002063810270_SVAKOV-R12_snap.fits;0.839499;26458;0.62909;0
20221002063948915_SVAKOV-R12_met.fits;0.717859;26515.1;1.77093;0.170667
20221002063910344_SVAKOV-R12_snap.fits;0.771294;26497.6;0.810227;0
20221002064050184_SVAKOV-R12_met.fits;0.862582;26503.4;1.90927;0.170667
20221002064053768_SVAKOV-R12_met.fits;0.852277;26500.5;5.44832;0.341333
20221002064010419_SVAKOV-R12_snap.fits;0.873937;26504.9;0.715069;0
20221002064137118_SVAKOV-R12_met.fits;0.729218;26500.5;1.48674;0.341333
20221002064110494_SVAKOV-R12_snap.fits;0.824867;26544.4;0.816619;0
20221002064210568_SVAKOV-R12_snap.fits;0.723871;26547.4;0.747394;0
20221002064339486_SVAKOV-R12_met.fits;1.0613;26503.4;2.28245;0.341333
20221002064354504_SVAKOV-R12_met.fits;0.850156;26504.9;1.92622;0.341333
20221002064357064_SVAKOV-R12_met.fits;0.730449;26512.2;2.88117;0.170667
20221002064359624_SVAKOV-R12_met.fits;0.906697;26532.7;4.4546;0.170667
20221002064310643_SVAKOV-R12_snap.fits;0.849471;26450.7;0.660531;0
20221002064448094_SVAKOV-R12_met.fits;0.629835;26496.1;1.54489;0.170667
20221002064410718_SVAKOV-R12_snap.fits;0.748642;26459.5;0.715511;0
20221002064510792_SVAKOV-R12_snap.fits;0.973752;26523.9;0.638782;0
20221002064643635_SVAKOV-R12_met.fits;0.799629;26519.5;2.57231;0.170667
20221002064610867_SVAKOV-R12_snap.fits;0.814815;26488.8;0.749566;0
20221002064727496_SVAKOV-R12_met.fits;0.839601;26513.7;3.02588;0.341333
20221002064710942_SVAKOV-R12_snap.fits;0.813197;26452.1;0.766665;0
20221002064811016_SVAKOV-R12_snap.fits;0.932957;26469.7;0.76013;0
20221002064939592_SVAKOV-R12_met.fits;0.985478;26547.4;2.00139;0.170667
20221002064911091_SVAKOV-R12_snap.fits;0.834251;26506.3;0.777737;0
20221002065011166_SVAKOV-R12_snap.fits;0.961862;26531.2;0.806544;0
20221002065111240_SVAKOV-R12_snap.fits;1.02733;26538.6;0.801453;0
20221002065211315_SVAKOV-R12_snap.fits;0.726072;26528.3;0.723517;0
20221002065311390_SVAKOV-R12_snap.fits;0.957557;26460.9;0.773624;0
20221002065411464_SVAKOV-R12_snap.fits;0.819448;26515.1;0.793938;0
20221002065511539_SVAKOV-R12_snap.fits;0.717879;26538.6;0.744084;0
20221002065611614_SVAKOV-R12_snap.fits;0.894365;26500.5;22.0729;0
20221002065711688_SVAKOV-R12_snap.fits;0.768708;26510.7;0.877901;0
20221002065811763_SVAKOV-R12_snap.fits;0.721091;26456.5;0.824832;0
20221002065911838_SVAKOV-R12_snap.fits;0.75119;26499;0.70195;0
