# file name; noise; peak f.; mag.; duration
20221002155004382_SVAKOV-R12_met.fits;0.925369;26503.4;1.9497;0.170667
20221002155019059_SVAKOV-R12_met.fits;0.73838;26529.8;1.57119;0.170667
20221002155059166_SVAKOV-R12_met.fits;1.03767;26504.9;2.30754;1.87733
20221002155127667_SVAKOV-R12_met.fits;0.829152;26496.1;3.51054;0.170667
20221002155203848_SVAKOV-R12_met.fits;0.746515;26503.4;2.97648;0.341333
20221002155225182_SVAKOV-R12_met.fits;0.806666;26499;2.16077;0.170667
20221002155311944_SVAKOV-R12_met.fits;0.770257;26509.3;8.15403;0.512
20221002155332083_SVAKOV-R12_met.fits;0.728709;26500.5;3.42117;0.170667
20221002155343859_SVAKOV-R12_met.fits;0.805548;26502;2.50985;0.341333
20221002155437278_SVAKOV-R12_met.fits;0.73284;26500.5;6.69159;1.024
20221002155853619_SVAKOV-R12_met.fits;0.909783;26504.9;2.26368;0.170667
20221002155907102_SVAKOV-R12_met.fits;0.779491;26493.2;1.73565;0.170667
20221002155926216_SVAKOV-R12_met.fits;0.683634;26500.5;1.55309;1.70667
20221002155936115_SVAKOV-R12_met.fits;0.669412;26521;1.97352;0.341333
20221002155957278_SVAKOV-R12_met.fits;0.820455;26510.7;1.88138;0.170667
20221002160015198_SVAKOV-R12_met.fits;0.707796;26497.6;8.08997;0.341333
20221002160052232_SVAKOV-R12_snap.fits;0.795317;26504.9;0.816311;0
20221002160152307_SVAKOV-R12_snap.fits;0.829529;26503.4;0.690838;0
20221002160253406_SVAKOV-R12_met.fits;0.657159;26504.9;1.43425;0.170667
20221002160310643_SVAKOV-R12_met.fits;0.766394;26515.1;4.10976;0.170667
20221002160329416_SVAKOV-R12_met.fits;0.715241;26500.5;2.29496;0.170667
20221002160339998_SVAKOV-R12_met.fits;0.787081;26504.9;2.03888;0.341333
20221002160252382_SVAKOV-R12_snap.fits;0.811896;26504.9;0.964286;0
20221002160352456_SVAKOV-R12_snap.fits;0.911889;26504.9;0.767459;0
20221002160506184_SVAKOV-R12_met.fits;0.925682;26516.6;4.83035;0.341333
20221002160452531_SVAKOV-R12_snap.fits;0.923023;26504.9;0.76995;0
20221002160648414_SVAKOV-R12_met.fits;0.830248;26493.2;3.74709;0.170667
20221002160552606_SVAKOV-R12_snap.fits;0.909173;26499;0.726738;0
20221002160718963_SVAKOV-R12_met.fits;0.727686;26494.6;1.7256;0.170667
20221002160652680_SVAKOV-R12_snap.fits;0.75634;26499;0.697772;0
20221002160757022_SVAKOV-R12_met.fits;0.774708;26540;1.83222;0.341333
20221002160752755_SVAKOV-R12_snap.fits;0.950992;26502;0.902323;0
20221002160847027_SVAKOV-R12_met.fits;0.830264;26503.4;2.08533;2.56
20221002160852830_SVAKOV-R12_snap.fits;0.828273;26455.1;0.939576;0
20221002161021406_SVAKOV-R12_met.fits;0.901305;26512.2;2.84099;0.341333
20221002160952904_SVAKOV-R12_snap.fits;0.786545;26503.4;0.853116;0
20221002161145544_SVAKOV-R12_met.fits;0.818911;26512.2;4.86096;0.341333
20221002161052979_SVAKOV-R12_snap.fits;0.930553;26503.4;0.983091;0
20221002161210120_SVAKOV-R12_met.fits;0.968279;26516.6;2.8779;0.170667
20221002161224456_SVAKOV-R12_met.fits;0.712771;26499;2.05111;1.36533
20221002161153054_SVAKOV-R12_snap.fits;0.995995;26503.4;0.622828;0
20221002161318558_SVAKOV-R12_met.fits;0.806516;26500.5;1.86066;0.170667
20221002161253128_SVAKOV-R12_snap.fits;0.864955;26503.4;0.851495;0
20221002161419486_SVAKOV-R12_met.fits;0.804817;26507.8;2.57731;0.170667
20221002161353203_SVAKOV-R12_snap.fits;0.940863;26503.4;0.749706;0
20221002161453278_SVAKOV-R12_snap.fits;0.847745;26503.4;0.576929;0
20221002161622366_SVAKOV-R12_met.fits;1.00481;26518.1;2.23951;0.170667
20221002161553352_SVAKOV-R12_snap.fits;0.952032;26500.5;0.958078;0
20221002161714078_SVAKOV-R12_met.fits;0.866407;26509.3;3.13585;0.170667
20221002161729608_SVAKOV-R12_met.fits;0.811372;26512.2;1.78321;0.341333
20221002161653427_SVAKOV-R12_snap.fits;0.793123;26502;0.812417;0
20221002161804936_SVAKOV-R12_met.fits;0.811807;26507.8;2.37018;0.512
20221002161753502_SVAKOV-R12_snap.fits;0.874482;26500.5;0.805304;0
20221002161857843_SVAKOV-R12_met.fits;0.842652;26510.7;6.35287;0.341333
20221002161927027_SVAKOV-R12_met.fits;0.892584;26509.3;1.88613;0.341333
20221002161853576_SVAKOV-R12_snap.fits;0.771222;26494.6;0.668046;0
20221002161953651_SVAKOV-R12_snap.fits;0.924646;26515.1;0.720764;0
20221002162053726_SVAKOV-R12_snap.fits;0.877212;26493.2;0.91807;0
20221002162153800_SVAKOV-R12_snap.fits;0.984074;26493.2;0.884244;0
20221002162335176_SVAKOV-R12_met.fits;0.651101;26507.8;1.65968;0.341333
20221002162253875_SVAKOV-R12_snap.fits;0.873348;26515.1;0.595327;0
20221002162353950_SVAKOV-R12_snap.fits;0.824174;26493.2;0.769326;0
20221002162535496_SVAKOV-R12_met.fits;0.847236;26506.3;3.36005;0.341333
20221002162454024_SVAKOV-R12_snap.fits;0.829466;26449.2;0.720338;0
20221002162616115_SVAKOV-R12_met.fits;0.774411;26493.2;1.67027;0.170667
20221002162554099_SVAKOV-R12_snap.fits;0.883318;26452.1;0.721397;0
20221002162654174_SVAKOV-R12_snap.fits;0.823112;26494.6;0.806207;0
20221002162754248_SVAKOV-R12_snap.fits;0.985773;26494.6;0.70536;0
20221002162854323_SVAKOV-R12_snap.fits;0.87105;26493.2;0.939664;0
20221002162958152_SVAKOV-R12_met.fits;0.892651;26528.3;22.7294;1.536
20221002162954398_SVAKOV-R12_snap.fits;0.731936;26493.2;0.813568;0
20221002163057374_SVAKOV-R12_met.fits;0.805134;26525.4;1.69688;0.341333
20221002163135603_SVAKOV-R12_met.fits;0.740128;26490.2;3.67433;0.341333
20221002163054472_SVAKOV-R12_snap.fits;0.794041;26493.2;0.774018;0
20221002163154547_SVAKOV-R12_snap.fits;0.731737;26506.3;0.711084;0
20221002163337800_SVAKOV-R12_met.fits;0.712647;26478.5;2.18223;0.170667
20221002163254622_SVAKOV-R12_snap.fits;0.774803;26506.3;0.718817;0
20221002163354696_SVAKOV-R12_snap.fits;0.915154;26491.7;0.778223;0
20221002163454771_SVAKOV-R12_snap.fits;0.817795;26490.2;0.925806;0
20221002163554846_SVAKOV-R12_snap.fits;0.771042;26458;0.792595;0
20221002163731784_SVAKOV-R12_met.fits;0.890596;26531.2;2.09029;0.170667
20221002163736734_SVAKOV-R12_met.fits;0.929974;26507.8;2.83587;0.341333
20221002163654920_SVAKOV-R12_snap.fits;0.82581;26490.2;0.76558;0
20221002163758920_SVAKOV-R12_met.fits;0.953625;26496.1;5.89601;0.341333
20221002163754995_SVAKOV-R12_snap.fits;0.752367;26490.2;0.765735;0
20221002163928179_SVAKOV-R12_met.fits;0.638137;26494.6;1.76403;0.170667
20221002163855070_SVAKOV-R12_snap.fits;0.761718;26481.4;0.627684;0
20221002164034056_SVAKOV-R12_met.fits;0.72761;26500.5;3.83796;0.170667
20221002164042931_SVAKOV-R12_met.fits;0.838713;26491.7;5.78374;0.512
20221002163955144_SVAKOV-R12_snap.fits;0.826359;26490.2;0.848473;0
20221002164052318_SVAKOV-R12_met.fits;0.825894;26474.1;1.88105;0.341333
20221002164055219_SVAKOV-R12_snap.fits;0.836233;26491.7;0.586894;0
20221002164155294_SVAKOV-R12_snap.fits;0.874949;26491.7;0.782104;0
20221002164340254_SVAKOV-R12_met.fits;0.735016;26500.5;1.65405;0.170667
20221002164347251_SVAKOV-R12_met.fits;0.823501;26506.3;2.00624;0.341333
20221002164255368_SVAKOV-R12_snap.fits;0.947797;26526.9;0.679562;0
20221002164405854_SVAKOV-R12_met.fits;0.768185;26512.2;1.5904;0.170667
20221002164420190_SVAKOV-R12_met.fits;0.778549;26528.3;1.8296;0.170667
20221002164355443_SVAKOV-R12_snap.fits;0.758967;26491.7;0.93599;0
20221002164501832_SVAKOV-R12_met.fits;0.991823;26497.6;7.38095;0.341333
20221002164528798_SVAKOV-R12_met.fits;0.757321;26493.2;2.25343;0.170667
20221002164455518_SVAKOV-R12_snap.fits;0.741888;26506.3;0.979943;0
20221002164559347_SVAKOV-R12_met.fits;0.80042;26506.3;2.59346;0.170667
20221002164555592_SVAKOV-R12_snap.fits;0.741973;26491.7;0.95102;0
20221002164655667_SVAKOV-R12_snap.fits;0.927991;26525.4;0.867413;0
20221002164805640_SVAKOV-R12_met.fits;0.842578;26521;1.76426;0.170667
20221002164755742_SVAKOV-R12_snap.fits;0.737139;26493.2;0.907668;0
20221002164913224_SVAKOV-R12_met.fits;0.745106;26512.2;1.58463;0.170667
20221002164855816_SVAKOV-R12_snap.fits;0.832894;26509.3;1.31301;0
20221002164954184_SVAKOV-R12_met.fits;0.745221;26509.3;2.39278;0.170667
20221002164955891_SVAKOV-R12_snap.fits;0.77675;26490.2;0.771303;0
20221002165055966_SVAKOV-R12_snap.fits;0.807854;26488.8;0.878907;0
20221002165156040_SVAKOV-R12_snap.fits;0.730249;26485.8;0.821622;0
20221002165256115_SVAKOV-R12_snap.fits;0.895077;26488.8;0.826184;0
20221002165356190_SVAKOV-R12_snap.fits;0.852077;26488.8;0.89096;0
20221002165456264_SVAKOV-R12_snap.fits;0.808381;26455.1;0.641851;0
20221002165556339_SVAKOV-R12_snap.fits;0.744882;26450.7;0.66247;0
20221002165656414_SVAKOV-R12_snap.fits;0.852815;26488.8;0.875255;0
20221002165756488_SVAKOV-R12_snap.fits;1.03937;26503.4;1.05275;0
20221002165856563_SVAKOV-R12_snap.fits;0.800944;26519.5;5.98104;0
20221002165956638_SVAKOV-R12_snap.fits;0.845598;26487.3;0.959076;0
