# file name; noise; peak f.; mag.; duration
20221002045017054_SVAKOV-R12_met.fits;0.791545;26512.2;1.78218;0.170667
20221002045025587_SVAKOV-R12_met.fits;1.44387;26504.9;8.49799;0.341333
20221002045045214_SVAKOV-R12_met.fits;1.5084;26509.3;5.93742;0.512
20221002045117811_SVAKOV-R12_met.fits;1.2171;26526.9;2.5455;0.341333
20221002045235464_SVAKOV-R12_met.fits;0.869442;26499;2.06242;0.341333
20221002045238878_SVAKOV-R12_met.fits;1.34678;26491.7;5.30478;0.170667
20221002045306867_SVAKOV-R12_met.fits;0.695947;26488.8;1.47359;0.341333
20221002045349192_SVAKOV-R12_met.fits;0.810926;26494.6;2.37347;0.341333
20221002045507699_SVAKOV-R12_met.fits;0.801893;26487.3;1.67865;0.170667
20221002045546270_SVAKOV-R12_met.fits;2.0488;26503.4;5.04613;0.170667
20221002045733278_SVAKOV-R12_met.fits;0.745758;26500.5;2.68037;0.170667
20221002045752222_SVAKOV-R12_met.fits;1.46496;26491.7;3.5351;0.170667
20221002045828232_SVAKOV-R12_met.fits;1.45806;26544.4;2.96353;1.87733
20221002045839326_SVAKOV-R12_met.fits;1.48124;26499;6.01616;0.170667
20221002045943667_SVAKOV-R12_met.fits;1.26339;26497.6;4.28287;0.341333
20221002050002952_SVAKOV-R12_snap.fits;1.14996;26502;0.913328;0
20221002050123678_SVAKOV-R12_met.fits;0.944136;26502;5.35982;0.341333
20221002050103027_SVAKOV-R12_snap.fits;0.785327;26513.7;0.757366;0
20221002050211806_SVAKOV-R12_met.fits;2.41874;26504.9;7.1449;0.170667
20221002050219827_SVAKOV-R12_met.fits;0.612378;26503.4;1.47302;0.341333
20221002050239283_SVAKOV-R12_met.fits;0.904922;26500.5;1.9248;0.170667
20221002050203102_SVAKOV-R12_snap.fits;1.01705;26497.6;0.670517;0
20221002050300616_SVAKOV-R12_met.fits;0.795554;26518.1;1.6522;0.170667
20221002050350792_SVAKOV-R12_met.fits;1.22255;26504.9;4.57794;0.170667
20221002050356083_SVAKOV-R12_met.fits;0.955608;26497.6;2.88431;0.170667
20221002050303176_SVAKOV-R12_snap.fits;0.804626;26469.7;0.654696;0
20221002050455304_SVAKOV-R12_met.fits;1.0534;26513.7;3.73507;0.341333
20221002050403251_SVAKOV-R12_snap.fits;0.735001;26475.6;0.700752;0
20221002050503326_SVAKOV-R12_snap.fits;1.29542;26504.9;0.668629;0
20221002050603059_SVAKOV-R12_met.fits;0.644261;26510.7;1.54152;0.341333
20221002050656819_SVAKOV-R12_met.fits;0.848098;26504.9;2.0994;0.170667
20221002050603400_SVAKOV-R12_snap.fits;0.881793;26497.6;0.837542;0
20221002050737438_SVAKOV-R12_met.fits;0.973754;26502;2.30227;0.170667
20221002050757406_SVAKOV-R12_met.fits;0.774063;26500.5;4.2375;0.341333
20221002050703475_SVAKOV-R12_snap.fits;1.13775;26523.9;0.87212;0
20221002050852019_SVAKOV-R12_met.fits;1.089;26504.9;2.58557;0.170667
20221002050803550_SVAKOV-R12_snap.fits;1.02185;26472.7;1.24802;0
20221002050909598_SVAKOV-R12_met.fits;1.18195;26507.8;3.61441;0.341333
20221002050916595_SVAKOV-R12_met.fits;1.32243;26510.7;5.02367;0.512
20221002050919838_SVAKOV-R12_met.fits;0.699812;26497.6;7.11599;0.341333
20221002050903624_SVAKOV-R12_snap.fits;1.31872;26450.7;1.10815;0
20221002051029299_SVAKOV-R12_met.fits;0.780972;26510.7;3.54019;0.682667
20221002051003699_SVAKOV-R12_snap.fits;0.696444;26515.1;0.765024;0
20221002051140979_SVAKOV-R12_met.fits;0.830835;26529.8;8.7732;0.341333
20221002051156680_SVAKOV-R12_met.fits;0.912816;26506.3;1.84231;0.170667
20221002051103774_SVAKOV-R12_snap.fits;1.19185;26526.9;0.961984;0
20221002051237982_SVAKOV-R12_met.fits;0.776733;26488.8;2.45474;0.341333
20221002051256072_SVAKOV-R12_met.fits;1.06181;26506.3;2.73327;0.341333
20221002051203848_SVAKOV-R12_snap.fits;0.878943;26465.3;0.781735;0
20221002051346248_SVAKOV-R12_met.fits;0.84659;26500.5;1.86986;0.170667
20221002051303923_SVAKOV-R12_snap.fits;1.35827;26450.7;0.971864;0
20221002051423283_SVAKOV-R12_met.fits;1.01524;26513.7;2.77167;0.170667
20221002051403998_SVAKOV-R12_snap.fits;0.912915;26475.6;0.680377;0
20221002051504072_SVAKOV-R12_snap.fits;0.877659;26516.6;0.902373;0
20221002051601758_SVAKOV-R12_met.fits;0.787161;26493.2;2.53882;0.341333
20221002051622238_SVAKOV-R12_met.fits;1.00216;26510.7;2.592;0.853333
20221002051604147_SVAKOV-R12_snap.fits;1.0622;26449.2;0.88309;0
20221002051723166_SVAKOV-R12_met.fits;0.723682;26506.3;1.49624;0.170667
20221002051728627_SVAKOV-R12_met.fits;1.30034;26507.8;8.49213;0.512
20221002051755592_SVAKOV-R12_met.fits;0.730776;26504.9;3.44738;0.341333
20221002051704222_SVAKOV-R12_snap.fits;0.837304;26538.6;0.593605;0
20221002051823070_SVAKOV-R12_met.fits;2.09544;26504.9;4.23132;13.9947
20221002051847475_SVAKOV-R12_met.fits;0.81214;26516.6;1.70239;0.170667
20221002051804296_SVAKOV-R12_snap.fits;1.04531;26518.1;0.842736;0
20221002051904371_SVAKOV-R12_snap.fits;1.07189;26465.3;0.80465;0
20221002052004446_SVAKOV-R12_snap.fits;1.40217;26506.3;1.24468;0
20221002052105032_SVAKOV-R12_met.fits;1.12999;26506.3;2.67373;0.341333
20221002052115614_SVAKOV-R12_met.fits;0.891292;26507.8;2.48621;0.170667
20221002052157256_SVAKOV-R12_met.fits;0.727483;26497.6;2.01126;0.170667
20221002052104520_SVAKOV-R12_snap.fits;0.71247;26487.3;0.845508;0
20221002052231219_SVAKOV-R12_met.fits;0.727763;26500.5;7.5272;0.341333
20221002052300915_SVAKOV-R12_met.fits;0.973676;26497.6;3.5367;0.341333
20221002052204595_SVAKOV-R12_snap.fits;0.816637;26452.1;0.74976;0
20221002052308595_SVAKOV-R12_met.fits;0.805674;26499;1.70793;0.170667
20221002052337779_SVAKOV-R12_met.fits;0.903893;26512.2;1.85611;1.536
20221002052304670_SVAKOV-R12_snap.fits;1.66108;26465.3;1.33473;0
20221002052404744_SVAKOV-R12_snap.fits;0.74071;26465.3;0.69898;0
20221002052504819_SVAKOV-R12_snap.fits;1.12247;26521;0.676452;0
20221002052617864_SVAKOV-R12_met.fits;0.731795;26506.3;1.71553;0.170667
20221002052646878_SVAKOV-R12_met.fits;0.955045;26522.5;1.95505;0.341333
20221002052604894_SVAKOV-R12_snap.fits;0.709273;26522.5;0.669054;0
20221002052710942_SVAKOV-R12_met.fits;0.933697;26493.2;2.82845;1.36533
20221002052726472_SVAKOV-R12_met.fits;0.75842;26507.8;1.77023;1.536
20221002052704968_SVAKOV-R12_snap.fits;0.803731;26510.7;0.762198;0
20221002052803166_SVAKOV-R12_met.fits;0.783674;26507.8;1.57894;0.341333
20221002052845491_SVAKOV-R12_met.fits;1.18228;26475.6;3.86371;0.170667
20221002052805043_SVAKOV-R12_snap.fits;0.770918;26499;0.693426;0
20221002052914163_SVAKOV-R12_met.fits;0.769745;26522.5;3.21318;0.341333
20221002052934472_SVAKOV-R12_met.fits;0.907712;26522.5;2.01684;1.19467
20221002052905118_SVAKOV-R12_snap.fits;0.764965;26529.8;0.764189;0
20221002053012019_SVAKOV-R12_met.fits;1.05771;26509.3;3.92967;0.341333
20221002053015944_SVAKOV-R12_met.fits;0.843342;26496.1;1.73243;0.170667
20221002053044275_SVAKOV-R12_met.fits;0.910816;26500.5;2.00452;0.170667
20221002053047859_SVAKOV-R12_met.fits;0.797617;26507.8;1.88678;0.170667
20221002053005192_SVAKOV-R12_snap.fits;1.10264;26513.7;1.01661;0
20221002053126430_SVAKOV-R12_met.fits;1.18397;26502;2.58339;0.170667
20221002053137182_SVAKOV-R12_met.fits;0.852685;26512.2;1.77562;1.70667
20221002053147080_SVAKOV-R12_met.fits;0.739064;26535.6;1.49793;0.853333
20221002053156638_SVAKOV-R12_met.fits;0.785743;26526.9;1.84046;0.853333
20221002053105267_SVAKOV-R12_snap.fits;1.11348;26512.2;0.793524;0
20221002053206195_SVAKOV-R12_met.fits;0.870614;26516.6;1.84343;1.36533
20221002053219336_SVAKOV-R12_met.fits;0.804296;26504.9;3.81665;0.682667
20221002053223944_SVAKOV-R12_met.fits;0.896769;26523.9;2.1113;0.170667
20221002053242206_SVAKOV-R12_met.fits;0.819099;26518.1;5.88282;0.512
20221002053205342_SVAKOV-R12_snap.fits;0.74628;26460.9;0.762615;0
20221002053305416_SVAKOV-R12_snap.fits;0.911806;26491.7;0.687158;0
20221002053453448_SVAKOV-R12_met.fits;0.812886;26491.7;2.2103;0.170667
20221002053501640_SVAKOV-R12_met.fits;0.835383;26497.6;4.91665;0.170667
20221002053405491_SVAKOV-R12_snap.fits;0.97131;26516.6;1.14498;0
20221002053504542_SVAKOV-R12_met.fits;1.13866;26509.3;3.02472;0.170667
20221002053505566_SVAKOV-R12_snap.fits;0.825755;26516.6;0.706932;0
20221002053605640_SVAKOV-R12_snap.fits;0.723464;26474.1;0.653152;0
20221002053707251_SVAKOV-R12_met.fits;0.762667;26499;2.34382;0.170667
20221002053705715_SVAKOV-R12_snap.fits;2.05814;26491.7;1.57182;0
20221002053811422_SVAKOV-R12_met.fits;0.814729;26515.1;2.27968;0.170667
20221002053858696_SVAKOV-R12_met.fits;0.717409;26503.4;2.27163;0.341333
20221002053805790_SVAKOV-R12_snap.fits;0.794998;26507.8;0.611004;0
20221002053905864_SVAKOV-R12_snap.fits;0.953983;26516.6;1.10656;0
20221002054005939_SVAKOV-R12_snap.fits;1.09398;26481.4;1.17263;0
20221002054120179_SVAKOV-R12_met.fits;1.01678;26488.8;2.64893;0.512
20221002054124275_SVAKOV-R12_met.fits;0.829496;26497.6;1.95301;0.170667
20221002054106014_SVAKOV-R12_snap.fits;0.633767;26547.4;0.624741;0
20221002054224691_SVAKOV-R12_met.fits;0.801546;26499;1.61004;0.170667
20221002054240904_SVAKOV-R12_met.fits;0.730571;26547.4;1.54857;0.341333
20221002054247048_SVAKOV-R12_met.fits;0.915932;26521;8.96966;1.87733
20221002054206088_SVAKOV-R12_snap.fits;0.795203;26458;0.701232;0
20221002054324595_SVAKOV-R12_met.fits;0.95314;26513.7;3.28106;0.170667
20221002054338760_SVAKOV-R12_met.fits;0.709586;26503.4;2.28109;0.170667
20221002054306163_SVAKOV-R12_snap.fits;1.1391;26494.6;0.715079;0
20221002054406238_SVAKOV-R12_snap.fits;0.673617;26494.6;0.556321;0
20221002054542323_SVAKOV-R12_met.fits;0.928964;26502;2.61569;2.38933
20221002054554952_SVAKOV-R12_met.fits;0.96138;26516.6;4.42655;0.170667
20221002054506312_SVAKOV-R12_snap.fits;0.894572;26531.2;0.654234;0
20221002054612190_SVAKOV-R12_met.fits;0.856522;26510.7;4.25957;0.170667
20221002054625502_SVAKOV-R12_met.fits;0.87767;26493.2;3.62066;0.170667
20221002054659806_SVAKOV-R12_met.fits;0.937524;26521;2.29414;0.170667
20221002054606387_SVAKOV-R12_snap.fits;0.88229;26509.3;0.808944;0
20221002054714142_SVAKOV-R12_met.fits;0.88152;26491.7;4.95455;0.170667
20221002054718067_SVAKOV-R12_met.fits;0.781036;26519.5;2.54811;0.512
20221002054750323_SVAKOV-R12_met.fits;0.863329;26494.6;2.04115;0.512
20221002054706462_SVAKOV-R12_snap.fits;0.693456;26503.4;0.724384;0
20221002054815923_SVAKOV-R12_met.fits;0.751994;26512.2;1.66169;0.170667
20221002054820360_SVAKOV-R12_met.fits;0.834493;26480;1.89586;0.341333
20221002054828040_SVAKOV-R12_met.fits;0.858694;26497.6;1.9458;0.170667
20221002054806536_SVAKOV-R12_snap.fits;0.804106;26535.6;0.695442;0
20221002054921288_SVAKOV-R12_met.fits;0.940814;26502;5.3533;0.170667
20221002054906611_SVAKOV-R12_snap.fits;0.892513;26469.7;0.635242;0
20221002055006686_SVAKOV-R12_snap.fits;1.02308;26515.1;0.762219;0
20221002055106760_SVAKOV-R12_snap.fits;0.863145;26493.2;0.917083;0
20221002055206835_SVAKOV-R12_snap.fits;0.767445;26481.4;0.824299;0
20221002055306910_SVAKOV-R12_snap.fits;0.856396;26534.2;0.55204;0
20221002055406984_SVAKOV-R12_snap.fits;0.769726;26491.7;0.589958;0
20221002055507059_SVAKOV-R12_snap.fits;0.795162;26469.7;0.977766;0
20221002055607134_SVAKOV-R12_snap.fits;0.738236;26525.4;0.782434;0
20221002055707208_SVAKOV-R12_snap.fits;0.774259;26525.4;0.815934;0
20221002055807283_SVAKOV-R12_snap.fits;0.755692;26481.4;0.892449;0
20221002055907358_SVAKOV-R12_snap.fits;0.822343;26534.2;0.642435;0
