# file name; noise; peak f.; mag.; duration
20221001235012574_SVAKOV-R12_met.fits;1.12139;26500.5;2.92404;0.341333
20221001235056435_SVAKOV-R12_met.fits;0.734205;26541.5;2.69837;0.341333
20221001235118963_SVAKOV-R12_met.fits;0.730967;26504.9;1.8567;0.170667
20221001235340446_SVAKOV-R12_met.fits;0.773956;26496.1;2.18157;0.341333
20221001235346760_SVAKOV-R12_met.fits;0.979485;26497.6;7.85615;1.19467
20221001235435400_SVAKOV-R12_met.fits;0.761807;26494.6;9.6509;0.341333
20221001235505267_SVAKOV-R12_met.fits;0.868387;26462.4;5.10111;0.341333
20221001235534280_SVAKOV-R12_met.fits;0.721558;26472.7;1.88999;0.170667
20221001235559539_SVAKOV-R12_met.fits;0.721123;26493.2;1.76038;0.170667
20221001235754568_SVAKOV-R12_met.fits;0.789819;26507.8;4.40949;0.341333
20221001235831944_SVAKOV-R12_met.fits;0.844596;26500.5;3.67022;0.341333
20221001235912051_SVAKOV-R12_met.fits;0.767874;26494.6;5.31685;0.341333
20221002000012638_SVAKOV-R12_met.fits;0.959639;26504.9;6.15142;0.341333
20221002000127731_SVAKOV-R12_met.fits;0.719024;26491.7;1.73347;0.170667
20221002000040627_SVAKOV-R12_snap.fits;0.673933;26523.9;0.772776;0
20221002000140702_SVAKOV-R12_snap.fits;0.656271;26499;0.6938;0
20221002000315422_SVAKOV-R12_met.fits;0.761676;26507.8;1.5778;0.170667
20221002000240776_SVAKOV-R12_snap.fits;0.693488;26481.4;0.627543;0
20221002000357406_SVAKOV-R12_met.fits;0.776224;26487.3;1.77104;0.341333
20221002000435294_SVAKOV-R12_met.fits;0.749395;26507.8;1.97387;0.170667
20221002000340851_SVAKOV-R12_snap.fits;0.879317;26506.3;0.560647;0
20221002000442120_SVAKOV-R12_met.fits;0.752337;26471.2;1.69608;0.341333
20221002000520691_SVAKOV-R12_met.fits;0.674772;26504.9;9.18607;0.512
20221002000440926_SVAKOV-R12_snap.fits;0.818332;26463.9;0.620413;0
20221002000540830_SVAKOV-R12_met.fits;0.724386;26506.3;1.48858;0.170667
20221002000604382_SVAKOV-R12_met.fits;0.824879;26497.6;1.73276;0.170667
20221002000625886_SVAKOV-R12_met.fits;0.682152;26485.8;8.84479;0.682667
20221002000630323_SVAKOV-R12_met.fits;0.785743;26506.3;1.5743;0.341333
20221002000541000_SVAKOV-R12_snap.fits;0.900231;26497.6;0.664577;0
20221002000650120_SVAKOV-R12_met.fits;0.710619;26504.9;2.54461;0.341333
20221002000714526_SVAKOV-R12_met.fits;0.728208;26499;8.13937;0.512
20221002000728862_SVAKOV-R12_met.fits;0.75386;26528.3;2.14888;0.170667
20221002000641075_SVAKOV-R12_snap.fits;0.740684;26547.4;1.04258;0
20221002000751390_SVAKOV-R12_met.fits;0.810127;26506.3;1.96048;0.170667
20221002000741150_SVAKOV-R12_snap.fits;0.809772;26509.3;0.942093;0
20221002000841224_SVAKOV-R12_snap.fits;1.01791;26493.2;0.98207;0
20221002000942152_SVAKOV-R12_met.fits;0.726227;26506.3;2.26287;0.341333
20221002000955635_SVAKOV-R12_met.fits;0.660311;26480;1.33559;0.170667
20221002001021747_SVAKOV-R12_met.fits;0.888609;26500.5;2.77192;0.682667
20221002000941299_SVAKOV-R12_snap.fits;0.940436;26540;0.995816;0
20221002001041374_SVAKOV-R12_snap.fits;0.896587;26491.7;0.748865;0
20221002001138547_SVAKOV-R12_met.fits;0.73858;26475.6;2.53908;0.170667
20221002001207731_SVAKOV-R12_met.fits;0.962406;26502;2.08944;0.170667
20221002001141448_SVAKOV-R12_snap.fits;0.721773;26502;0.72138;0
20221002001246814_SVAKOV-R12_met.fits;0.797348;26487.3;8.39779;0.341333
20221002001324019_SVAKOV-R12_met.fits;0.774291;26507.8;1.91077;0.170667
20221002001241523_SVAKOV-R12_snap.fits;0.837483;26474.1;0.932839;0
20221002001341598_SVAKOV-R12_snap.fits;0.714569;26540;0.654555;0
20221002001441672_SVAKOV-R12_snap.fits;0.694881;26529.8;0.757265;0
20221002001559496_SVAKOV-R12_met.fits;0.653497;26504.9;1.40863;0.170667
20221002001607518_SVAKOV-R12_met.fits;0.621532;26500.5;1.85583;0.341333
20221002001611443_SVAKOV-R12_met.fits;0.845489;26499;3.17256;0.341333
20221002001541747_SVAKOV-R12_snap.fits;0.755405;26547.4;0.70546;0
20221002001638750_SVAKOV-R12_met.fits;0.591756;26502;3.12548;0.170667
20221002001711859_SVAKOV-R12_met.fits;0.690739;26510.7;1.39678;0.170667
20221002001714590_SVAKOV-R12_met.fits;0.741983;26510.7;1.92102;0.170667
20221002001641822_SVAKOV-R12_snap.fits;0.778984;26509.3;0.695515;0
20221002001741896_SVAKOV-R12_snap.fits;0.831913;26468.3;0.627909;0
20221002001908083_SVAKOV-R12_met.fits;0.816978;26509.3;4.58079;0.341333
20221002001841971_SVAKOV-R12_snap.fits;0.763239;26496.1;0.775044;0
20221002001949726_SVAKOV-R12_met.fits;0.871146;26518.1;4.10004;0.170667
20221002001942046_SVAKOV-R12_snap.fits;0.808406;26506.3;0.749844;0
20221002002041096_SVAKOV-R12_met.fits;0.780762;26485.8;2.74959;0.512
20221002002042120_SVAKOV-R12_snap.fits;0.707241;26453.6;0.768037;0
20221002002142195_SVAKOV-R12_snap.fits;0.752773;26538.6;0.762734;0
20221002002319134_SVAKOV-R12_met.fits;0.709646;26506.3;1.5002;0.170667
20221002002336712_SVAKOV-R12_met.fits;0.930764;26462.4;4.26677;0.512
20221002002242270_SVAKOV-R12_snap.fits;0.770064;26466.8;0.690198;0
20221002002342344_SVAKOV-R12_snap.fits;0.837807;26477.1;0.548473;0
20221002002533448_SVAKOV-R12_met.fits;0.682411;26504.9;2.88647;0.170667
20221002002442419_SVAKOV-R12_snap.fits;0.869656;26471.2;0.71367;0
20221002002558707_SVAKOV-R12_met.fits;0.795379;26503.4;4.36496;0.341333
20221002002542494_SVAKOV-R12_snap.fits;0.906044;26504.9;0.774979;0
20221002002642568_SVAKOV-R12_snap.fits;0.853769;26525.4;0.753047;0
20221002002810632_SVAKOV-R12_met.fits;0.853474;26506.3;3.88935;0.512
20221002002820360_SVAKOV-R12_met.fits;0.817265;26512.2;1.71477;0.170667
20221002002742643_SVAKOV-R12_snap.fits;0.719457;26504.9;0.58793;0
20221002002932552_SVAKOV-R12_met.fits;0.887725;26497.6;1.93074;0.170667
20221002002842718_SVAKOV-R12_snap.fits;0.680654;26465.3;0.911235;0
20221002003003272_SVAKOV-R12_met.fits;0.806596;26485.8;2.31012;0.170667
20221002002942792_SVAKOV-R12_snap.fits;0.890375;26453.6;0.700311;0
20221002003041672_SVAKOV-R12_met.fits;0.671367;26503.4;2.16874;0.170667
20221002003048670_SVAKOV-R12_met.fits;0.87187;26507.8;3.19362;0.170667
20221002003054302_SVAKOV-R12_met.fits;0.756881;26510.7;1.71494;0.170667
20221002003104200_SVAKOV-R12_met.fits;0.647626;26513.7;1.52753;0.170667
20221002003042867_SVAKOV-R12_snap.fits;0.918558;26471.2;0.751187;0
20221002003213832_SVAKOV-R12_met.fits;0.671334;26471.2;5.90738;1.536
20221002003142942_SVAKOV-R12_snap.fits;0.799139;26496.1;0.671668;0
20221002003247454_SVAKOV-R12_met.fits;0.709866;26510.7;10.4878;0.853333
20221002003300424_SVAKOV-R12_met.fits;0.717636;26510.7;1.47041;0.341333
20221002003333875_SVAKOV-R12_met.fits;0.791729;26496.1;2.86409;0.341333
20221002003337459_SVAKOV-R12_met.fits;0.916129;26503.4;2.66264;0.170667
20221002003243016_SVAKOV-R12_snap.fits;0.86913;26459.5;0.729936;0
20221002003340702_SVAKOV-R12_met.fits;0.846194;26487.3;2.03842;1.19467
20221002003419955_SVAKOV-R12_met.fits;0.918693;26471.2;3.76318;0.170667
20221002003430024_SVAKOV-R12_met.fits;0.765365;26503.4;3.92492;0.341333
20221002003343091_SVAKOV-R12_snap.fits;0.805212;26478.5;0.772407;0
20221002003443166_SVAKOV-R12_snap.fits;0.768351;26540;0.584372;0
20221002003543240_SVAKOV-R12_snap.fits;0.783443;26532.7;0.678069;0
20221002003642632_SVAKOV-R12_met.fits;0.641755;26496.1;1.43625;0.170667
20221002003655774_SVAKOV-R12_met.fits;0.810934;26506.3;2.13176;0.341333
20221002003643315_SVAKOV-R12_snap.fits;0.764754;26455.1;0.705724;0
20221002003743390_SVAKOV-R12_snap.fits;0.710985;26458;0.826394;0
20221002003853022_SVAKOV-R12_met.fits;0.639254;26509.3;1.48753;0.170667
20221002003843464_SVAKOV-R12_snap.fits;0.804701;26452.1;0.807778;0
20221002004004019_SVAKOV-R12_met.fits;0.91513;26507.8;3.01999;0.170667
20221002004010334_SVAKOV-R12_met.fits;0.75659;26504.9;1.65881;0.341333
20221002004019208_SVAKOV-R12_met.fits;0.709697;26468.3;1.53701;0.170667
20221002004027912_SVAKOV-R12_met.fits;0.772494;26496.1;1.66046;0.170667
20221002003943539_SVAKOV-R12_snap.fits;0.773804;26540;0.605953;0
20221002004123720_SVAKOV-R12_met.fits;0.891745;26506.3;1.80153;0.341333
20221002004043614_SVAKOV-R12_snap.fits;0.92866;26490.2;0.719546;0
20221002004227720_SVAKOV-R12_met.fits;0.794624;26487.3;1.726;0.170667
20221002004143688_SVAKOV-R12_snap.fits;0.826174;26496.1;0.948384;0
20221002004259635_SVAKOV-R12_met.fits;1.02044;26488.8;3.69274;0.512
20221002004314142_SVAKOV-R12_met.fits;0.774504;26502;2.2836;1.19467
20221002004243763_SVAKOV-R12_snap.fits;0.903632;26480;0.726759;0
20221002004401758_SVAKOV-R12_met.fits;0.840551;26493.2;2.81378;0.170667
20221002004343838_SVAKOV-R12_snap.fits;0.749048;26545.9;0.758785;0
20221002004442718_SVAKOV-R12_met.fits;0.870553;26541.5;1.75495;0.170667
20221002004443912_SVAKOV-R12_snap.fits;0.801238;26529.8;0.806017;0
20221002004544158_SVAKOV-R12_met.fits;0.935485;26478.5;3.00181;0.170667
20221002004543987_SVAKOV-R12_snap.fits;0.844402;26460.9;0.945512;0
20221002004647134_SVAKOV-R12_met.fits;0.850314;26488.8;2.26709;0.341333
20221002004644062_SVAKOV-R12_snap.fits;0.838227;26538.6;0.794216;0
20221002004744136_SVAKOV-R12_snap.fits;0.861725;26468.3;0.715544;0
20221002004846430_SVAKOV-R12_met.fits;0.801617;26491.7;2.82779;0.170667
20221002004844211_SVAKOV-R12_snap.fits;0.740286;26497.6;0.664972;0
20221002004956403_SVAKOV-R12_met.fits;0.822875;26496.1;2.70464;0.341333
20221002004944286_SVAKOV-R12_snap.fits;0.802143;26469.7;0.565062;0
20221002005044360_SVAKOV-R12_snap.fits;0.782933;26460.9;0.875491;0
20221002005144435_SVAKOV-R12_snap.fits;0.737436;26540;0.728917;0
20221002005244510_SVAKOV-R12_snap.fits;0.859411;26547.4;0.705727;0
20221002005344584_SVAKOV-R12_snap.fits;0.832987;26449.2;0.688422;0
20221002005444659_SVAKOV-R12_snap.fits;0.746527;26502;0.793089;0
20221002005544734_SVAKOV-R12_snap.fits;0.849431;26477.1;0.701651;0
20221002005644808_SVAKOV-R12_snap.fits;0.786591;26544.4;0.874163;0
20221002005744883_SVAKOV-R12_snap.fits;0.787694;26526.9;0.786245;0
20221002005844958_SVAKOV-R12_snap.fits;0.729111;26526.9;0.663789;0
20221002005945032_SVAKOV-R12_snap.fits;0.792683;26526.9;0.879989;0
