# file name; noise; peak f.; mag.; duration
20201231215939635_HFN-R2_met.fits;7.61772;26455.1;17.9486;0.170667
20201231220056947_HFN-R2_snap.fits;8.42903;26471.2;7.39355;0
20201231220157022_HFN-R2_snap.fits;10.1529;26480;7.1388;0
20201231220331742_HFN-R2_met.fits;7.38178;26494.6;27.4864;0.170667
20201231220257096_HFN-R2_snap.fits;8.40328;26462.4;8.8889;0
20201231220357171_HFN-R2_snap.fits;10.3565;26477.1;8.84577;0
20201231220457587_HFN-R2_met.fits;10.4445;26500.5;112.947;0.341333
20201231220546568_HFN-R2_met.fits;7.8714;26497.6;21.0463;0.170667
20201231220457246_HFN-R2_snap.fits;10.6484;26516.6;6.90976;0
20201231220557320_HFN-R2_snap.fits;7.85327;26493.2;6.98169;0
20201231220657395_HFN-R2_snap.fits;9.10975;26503.4;7.04467;0
20201231220757470_HFN-R2_snap.fits;9.54406;26481.4;7.34175;0
20201231220857544_HFN-R2_snap.fits;8.31927;26510.7;7.25379;0
20201231220957619_HFN-R2_snap.fits;7.95942;26460.9;7.58546;0
20201231221057694_HFN-R2_snap.fits;8.35355;26468.3;7.22811;0
20201231221216030_HFN-R2_met.fits;8.14934;26496.1;18.8456;0.170667
20201231221157768_HFN-R2_snap.fits;9.39366;26532.7;6.08445;0
20201231221257843_HFN-R2_snap.fits;8.83897;26513.7;6.71869;0
20201231221443656_HFN-R2_met.fits;8.79338;26500.5;27.1953;0.170667
20201231221357918_HFN-R2_snap.fits;7.86546;26469.7;8.35128;0
20201231221457992_HFN-R2_snap.fits;8.49751;26541.5;7.73277;0
20201231221558067_HFN-R2_snap.fits;7.10669;26455.1;7.94114;0
20201231221658142_HFN-R2_snap.fits;9.52136;26475.6;6.48475;0
20201231221758216_HFN-R2_snap.fits;7.77199;26493.2;6.74278;0
20201231221858291_HFN-R2_snap.fits;7.87153;26484.4;7.95905;0
20201231221958366_HFN-R2_snap.fits;8.50679;26515.1;5.10098;0
20201231222113971_HFN-R2_met.fits;7.53919;26509.3;31.9163;0.341333
20201231222058440_HFN-R2_snap.fits;8.43889;26494.6;8.72211;0
20201231222222067_HFN-R2_met.fits;9.62644;26502;44.6123;0.341333
20201231222158515_HFN-R2_snap.fits;7.8205;26500.5;6.66794;0
20201231222258590_HFN-R2_snap.fits;7.92756;26484.4;7.24272;0
20201231222405662_HFN-R2_met.fits;6.48668;26484.4;17.5428;0.170667
20201231222358664_HFN-R2_snap.fits;8.18732;26474.1;7.60835;0
20201231222458739_HFN-R2_snap.fits;8.25289;26456.5;5.22556;0
20201231222558814_HFN-R2_snap.fits;8.06892;26519.5;5.46919;0
20201231222721928_HFN-R2_met.fits;7.05982;26499;19.3409;0.170667
20201231222658888_HFN-R2_snap.fits;8.57477;26516.6;8.35312;0
20201231222758963_HFN-R2_snap.fits;8.6098;26458;5.18278;0
20201231222859038_HFN-R2_snap.fits;9.54188;26491.7;7.60459;0
20201231222959112_HFN-R2_snap.fits;8.24809;26480;7.87737;0
20201231223059187_HFN-R2_snap.fits;8.52685;26543;8.25576;0
20201231223211720_HFN-R2_met.fits;6.92279;26507.8;20.6971;0.170667
20201231223159262_HFN-R2_snap.fits;7.60642;26541.5;7.82575;0
20201231223312990_HFN-R2_met.fits;8.90619;26496.1;27.4922;0.341333
20201231223259336_HFN-R2_snap.fits;9.13025;26494.6;8.50583;0
20201231223359411_HFN-R2_snap.fits;7.36966;26513.7;8.79705;0
20201231223459486_HFN-R2_snap.fits;6.89568;26544.4;9.4804;0
20201231223559560_HFN-R2_snap.fits;8.52275;26487.3;5.80124;0
20201231223659635_HFN-R2_snap.fits;9.45443;26531.2;5.92011;0
20201231223759710_HFN-R2_snap.fits;7.48372;26480;7.02016;0
20201231223915144_HFN-R2_met.fits;8.20656;26503.4;18.3795;0.170667
20201231223938526_HFN-R2_met.fits;7.21118;26499;23.8733;0.170667
20201231223859784_HFN-R2_snap.fits;7.4771;26475.6;6.8614;0
20201231223959859_HFN-R2_snap.fits;8.445;26455.1;7.28304;0
20201231224110515_HFN-R2_met.fits;8.51877;26502;21.9579;0.170667
20201231224059934_HFN-R2_snap.fits;9.62583;26491.7;6.18214;0
20201231224200008_HFN-R2_snap.fits;8.79751;26513.7;7.20084;0
20201231224343944_HFN-R2_met.fits;9.29921;26496.1;21.0077;0.170667
20201231224300083_HFN-R2_snap.fits;9.7981;26518.1;7.42541;0
20201231224426099_HFN-R2_met.fits;7.09692;26485.8;14.3341;0.170667
20201231224400158_HFN-R2_snap.fits;8.68694;26465.3;4.53683;0
20201231224500232_HFN-R2_snap.fits;7.62902;26525.4;7.1315;0
20201231224642803_HFN-R2_met.fits;9.07295;26496.1;44.2202;0.341333
20201231224600307_HFN-R2_snap.fits;9.78045;26485.8;6.52226;0
20201231224751240_HFN-R2_met.fits;8.52696;26516.6;19.9216;0.170667
20201231224700382_HFN-R2_snap.fits;8.04563;26503.4;6.23991;0
20201231224828275_HFN-R2_met.fits;7.36715;26488.8;22.8671;1.36533
20201231224800456_HFN-R2_snap.fits;9.99884;26494.6;6.28058;0
20201231224900531_HFN-R2_snap.fits;8.48577;26456.5;7.77963;0
20201231225000606_HFN-R2_snap.fits;9.08355;26543;10.0274;0
20201231225110067_HFN-R2_met.fits;8.90492;26518.1;21.9909;0.341333
20201231225100680_HFN-R2_snap.fits;8.4412;26488.8;6.06639;0
20201231225244616_HFN-R2_met.fits;6.98616;26491.7;21.5683;0.341333
20201231225200755_HFN-R2_snap.fits;9.00867;26528.3;8.89447;0
20201231225331550_HFN-R2_met.fits;7.82079;26484.4;32.4364;0.341333
20201231225300830_HFN-R2_snap.fits;8.565;26515.1;8.48654;0
20201231225358686_HFN-R2_met.fits;9.05915;26507.8;28.8353;0.170667
20201231225400904_HFN-R2_snap.fits;7.40725;26450.7;7.59271;0
20201231225500979_HFN-R2_snap.fits;10.2362;26484.4;11.3941;0
20201231225601054_HFN-R2_snap.fits;9.09405;26485.8;6.04371;0
20201231225701128_HFN-R2_snap.fits;7.87558;26494.6;6.30604;0
20201231225801203_HFN-R2_snap.fits;7.79396;26468.3;5.57517;0
20201231225901278_HFN-R2_snap.fits;9.25842;26490.2;6.09414;0
