# file name; noise; peak f.; mag.; duration
20201231135936734_HFN-R2_met.fits;7.80802;26510.7;20.8799;0.170667
20201231140021107_HFN-R2_snap.fits;9.08799;26485.8;7.12685;0
20201231140121182_HFN-R2_snap.fits;7.60555;26465.3;7.42574;0
20201231140233715_HFN-R2_met.fits;8.33275;26503.4;23.6784;0.170667
20201231140221256_HFN-R2_snap.fits;9.26053;26544.4;6.53294;0
20201231140321331_HFN-R2_snap.fits;9.13404;26509.3;6.22626;0
20201231140433864_HFN-R2_met.fits;7.946;26499;28.6031;0.341333
20201231140421406_HFN-R2_snap.fits;8.72832;26504.9;6.52678;0
20201231140521480_HFN-R2_snap.fits;8.05597;26494.6;6.06289;0
20201231140621555_HFN-R2_snap.fits;7.60034;26504.9;8.80021;0
20201231140800712_HFN-R2_met.fits;8.5804;26504.9;29.8048;0.170667
20201231140807539_HFN-R2_met.fits;8.14399;26503.4;22.3229;0.512
20201231140721630_HFN-R2_snap.fits;6.94284;26482.9;6.84789;0
20201231140821704_HFN-R2_snap.fits;7.62019;26529.8;7.75114;0
20201231141007518_HFN-R2_met.fits;7.92428;26504.9;22.891;0.170667
20201231140921779_HFN-R2_snap.fits;8.1415;26477.1;6.06859;0
20201231141033800_HFN-R2_met.fits;7.08012;26519.5;30.6444;0.682667
20201231141021854_HFN-R2_snap.fits;7.58776;26477.1;9.03198;0
20201231141147870_HFN-R2_met.fits;8.80726;26485.8;18.4737;0.170667
20201231141121928_HFN-R2_snap.fits;8.93413;26543;7.39677;0
20201231141258355_HFN-R2_met.fits;7.17212;26496.1;17.9171;0.170667
20201231141301427_HFN-R2_met.fits;7.36637;26509.3;47.3277;0.341333
20201231141222003_HFN-R2_snap.fits;7.70967;26507.8;6.0715;0
20201231141322078_HFN-R2_snap.fits;8.38562;26481.4;6.7544;0
20201231141447923_HFN-R2_met.fits;7.52776;26484.4;18.6514;0.170667
20201231141515571_HFN-R2_met.fits;7.00185;26509.3;58.7268;0.341333
20201231141422152_HFN-R2_snap.fits;9.18357;26518.1;6.30765;0
20201231141550558_HFN-R2_met.fits;7.09095;26493.2;23.2226;0.341333
20201231141553800_HFN-R2_met.fits;8.77586;26500.5;31.178;0.341333
20201231141522227_HFN-R2_snap.fits;8.46429;26484.4;6.67399;0
20201231141622302_HFN-R2_snap.fits;8.70207;26465.3;6.16705;0
20201231141730910_HFN-R2_met.fits;8.58037;26499;20.9047;0.512
20201231141809480_HFN-R2_met.fits;7.82653;26494.6;17.9588;0.512
20201231141818696_HFN-R2_met.fits;8.09673;26482.9;21.7396;0.170667
20201231141722376_HFN-R2_snap.fits;7.09951;26528.3;6.49175;0
20201231141833203_HFN-R2_met.fits;7.95394;26480;47.9406;0.341333
20201231141822451_HFN-R2_snap.fits;7.0864;26531.2;5.87756;0
20201231141941128_HFN-R2_met.fits;8.12441;26497.6;21.5826;0.341333
20201231141922526_HFN-R2_snap.fits;9.08561;26519.5;6.83013;0
20201231142022600_HFN-R2_snap.fits;8.6695;26468.3;7.12815;0
20201231142124723_HFN-R2_met.fits;6.39193;26499;13.4715;0.170667
20201231142159880_HFN-R2_met.fits;9.1533;26500.5;102.088;0.512
20201231142122675_HFN-R2_snap.fits;7.62532;26452.1;4.67771;0
20201231142222750_HFN-R2_snap.fits;7.55914;26518.1;8.52105;0
20201231142321459_HFN-R2_met.fits;8.09369;26503.4;25.7941;0.170667
20201231142415048_HFN-R2_met.fits;7.01284;26503.4;15.1602;0.341333
20201231142322824_HFN-R2_snap.fits;7.97876;26499;7.15005;0
20201231142422899_HFN-R2_snap.fits;6.61379;26528.3;5.87143;0
20201231142601715_HFN-R2_met.fits;7.56873;26523.9;18.8738;0.341333
20201231142522974_HFN-R2_snap.fits;8.08204;26512.2;5.66751;0
20201231142710494_HFN-R2_met.fits;7.7639;26493.2;60.6451;0.512
20201231142623048_HFN-R2_snap.fits;7.89669;26506.3;7.05528;0
20201231142723123_HFN-R2_snap.fits;8.78665;26452.1;6.45745;0
20201231142912350_HFN-R2_met.fits;8.18224;26496.1;34.1758;0.341333
20201231142823198_HFN-R2_snap.fits;8.71528;26456.5;4.65231;0
20201231143016008_HFN-R2_met.fits;8.3372;26513.7;16.7426;0.341333
20201231142923272_HFN-R2_snap.fits;9.30971;26490.2;7.77372;0
20201231143103112_HFN-R2_met.fits;7.88379;26493.2;35.0172;0.512
20201231143023347_HFN-R2_snap.fits;8.03403;26463.9;6.9841;0
20201231143123422_HFN-R2_snap.fits;7.5541;26547.4;5.53908;0
20201231143223496_HFN-R2_snap.fits;7.14758;26494.6;6.8976;0
20201231143323571_HFN-R2_snap.fits;7.88446;26526.9;6.18827;0
20201231143423646_HFN-R2_snap.fits;7.17968;26500.5;6.78055;0
20201231143523720_HFN-R2_snap.fits;9.86857;26544.4;8.28489;0
20201231143630280_HFN-R2_met.fits;6.71363;26488.8;14.8821;0.170667
20201231143644446_HFN-R2_met.fits;7.40157;26494.6;15.0738;0.170667
20201231143623795_HFN-R2_snap.fits;7.62642;26463.9;6.22705;0
20201231143729843_HFN-R2_met.fits;8.82213;26503.4;28.1448;1.536
20201231143750835_HFN-R2_met.fits;8.24442;26519.5;28.1796;0.170667
20201231143723870_HFN-R2_snap.fits;8.01386;26518.1;7.75154;0
20201231143904904_HFN-R2_met.fits;8.11864;26515.1;17.7976;0.170667
20201231143823944_HFN-R2_snap.fits;7.50444;26541.5;6.39361;0
20201231143924019_HFN-R2_snap.fits;8.14198;26519.5;4.85618;0
20201231144031944_HFN-R2_met.fits;7.9849;26499;19.6713;0.341333
20201231144024094_HFN-R2_snap.fits;9.35162;26468.3;5.20221;0
20201231144124168_HFN-R2_snap.fits;7.29638;26535.6;9.31895;0
20201231144228851_HFN-R2_met.fits;7.94991;26502;15.9612;0.170667
20201231144240456_HFN-R2_met.fits;7.26271;26503.4;29.3111;0.682667
20201231144224243_HFN-R2_snap.fits;7.71242;26487.3;6.69503;0
20201231144324318_HFN-R2_snap.fits;8.5717;26453.6;6.84805;0
20201231144458867_HFN-R2_met.fits;7.63178;26502;18.9158;0.341333
20201231144505864_HFN-R2_met.fits;7.09569;26488.8;27.2372;0.170667
20201231144424392_HFN-R2_snap.fits;8.60565;26456.5;6.46765;0
20201231144524467_HFN-R2_snap.fits;8.64662;26537.1;7.55513;0
20201231144628808_HFN-R2_met.fits;6.75511;26504.9;27.8947;0.341333
20201231144624542_HFN-R2_snap.fits;7.76505;26494.6;7.67559;0
20201231144724616_HFN-R2_snap.fits;6.78705;26540;5.7714;0
20201231144824691_HFN-R2_snap.fits;6.96056;26468.3;6.31735;0
20201231144924766_HFN-R2_snap.fits;7.69126;26513.7;8.01155;0
20201231145058120_HFN-R2_met.fits;8.40081;26456.5;33.0556;0.341333
20201231145024840_HFN-R2_snap.fits;6.07129;26455.1;6.68314;0
20201231145128670_HFN-R2_met.fits;8.14206;26493.2;63.439;0.341333
20201231145143518_HFN-R2_met.fits;11.5438;26487.3;41.6895;0.170667
20201231145201438_HFN-R2_met.fits;8.07727;26509.3;19.694;0.170667
20201231145124915_HFN-R2_snap.fits;8.86234;26503.4;8.11898;0
20201231145224990_HFN-R2_snap.fits;8.05377;26504.9;5.31825;0
20201231145406878_HFN-R2_met.fits;6.95632;26499;16.1008;0.341333
20201231145325064_HFN-R2_snap.fits;7.6687;26460.9;7.62496;0
20201231145432990_HFN-R2_met.fits;7.75671;26497.6;26.3717;0.512
20201231145443059_HFN-R2_met.fits;9.81512;26499;21.3615;0.170667
20201231145502686_HFN-R2_met.fits;7.77368;26515.1;36.099;0.341333
20201231145425139_HFN-R2_snap.fits;8.06823;26516.6;8.11679;0
20201231145558323_HFN-R2_met.fits;7.72943;26496.1;31.9906;0.170667
20201231145616755_HFN-R2_met.fits;7.86171;26485.8;61.4094;0.341333
20201231145525214_HFN-R2_snap.fits;8.30657;26544.4;5.69789;0
20201231145625288_HFN-R2_snap.fits;8.24908;26522.5;7.72882;0
20201231145725363_HFN-R2_snap.fits;7.9144;26537.1;7.65524;0
20201231145825438_HFN-R2_snap.fits;8.40479;26452.1;5.75352;0
20201231145925512_HFN-R2_snap.fits;8.24297;26526.9;6.23155;0
