# file name; noise; peak f.; mag.; duration
20201231130101000_HFN-R2_met.fits;9.29542;26474.1;25.4446;0.170667
20201231130016627_HFN-R2_snap.fits;8.10756;26523.9;6.63035;0
20201231130159710_HFN-R2_met.fits;7.63565;26491.7;22.5669;0.170667
20201231130116702_HFN-R2_snap.fits;7.94796;26537.1;6.2389;0
20201231130216776_HFN-R2_snap.fits;8.08219;26480;8.54801;0
20201231130324702_HFN-R2_met.fits;9.97904;26503.4;34.297;0.512
20201231130354056_HFN-R2_met.fits;6.88719;26502;13.8208;0.170667
20201231130316851_HFN-R2_snap.fits;8.77725;26516.6;6.64273;0
20201231130418632_HFN-R2_met.fits;7.70737;26506.3;20.0076;0.170667
20201231130436552_HFN-R2_met.fits;7.68249;26502;22.4189;0.170667
20201231130416926_HFN-R2_snap.fits;7.62996;26453.6;7.05397;0
20201231130517000_HFN-R2_snap.fits;8.20533;26496.1;7.41253;0
20201231130617075_HFN-R2_snap.fits;8.11761;26484.4;5.76882;0
20201231130740019_HFN-R2_met.fits;8.32863;26488.8;29.0499;0.341333
20201231130717150_HFN-R2_snap.fits;6.71893;26525.4;8.65972;0
20201231130817224_HFN-R2_snap.fits;8.80284;26545.9;6.44062;0
20201231130917299_HFN-R2_snap.fits;7.1875;26506.3;6.25391;0
20201231131017374_HFN-R2_snap.fits;7.66097;26543;7.90389;0
20201231131117448_HFN-R2_snap.fits;8.18589;26515.1;7.70754;0
20201231131232371_HFN-R2_met.fits;7.71512;26497.6;17.447;0.170667
20201231131217523_HFN-R2_snap.fits;8.29333;26493.2;8.12018;0
20201231131317598_HFN-R2_snap.fits;7.32952;26487.3;8.40343;0
20201231131417672_HFN-R2_snap.fits;7.28921;26472.7;5.74187;0
20201231131517747_HFN-R2_snap.fits;7.15231;26485.8;7.74921;0
20201231131617822_HFN-R2_snap.fits;7.92887;26523.9;7.45382;0
20201231131752030_HFN-R2_met.fits;6.75321;26494.6;44.1173;0.341333
20201231131717896_HFN-R2_snap.fits;7.16563;26491.7;6.27608;0
20201231131817971_HFN-R2_snap.fits;8.52569;26465.3;8.53704;0
20201231131918046_HFN-R2_snap.fits;6.55547;26481.4;6.68732;0
20201231132022046_HFN-R2_met.fits;9.29773;26512.2;19.4806;0.170667
20201231132018120_HFN-R2_snap.fits;7.59436;26545.9;6.64018;0
20201231132118195_HFN-R2_snap.fits;7.94429;26547.4;7.86132;0
20201231132300766_HFN-R2_met.fits;9.84949;26490.2;24.5555;0.170667
20201231132218270_HFN-R2_snap.fits;7.10956;26471.2;6.59078;0
20201231132338483_HFN-R2_met.fits;8.16951;26481.4;27.8773;0.170667
20201231132318344_HFN-R2_snap.fits;8.0486;26472.7;8.65497;0
20201231132418419_HFN-R2_snap.fits;8.47158;26523.9;5.29558;0
20201231132518494_HFN-R2_snap.fits;9.11847;26497.6;7.06967;0
20201231132652190_HFN-R2_met.fits;7.28872;26526.9;41.8328;0.341333
20201231132518568_HFN-R2_snap.fits;9.38453;26543;6.26699;0
20201231132718643_HFN-R2_snap.fits;8.09341;26466.8;5.99538;0
20201231132909406_HFN-R2_met.fits;6.15012;26487.3;15.374;0.341333
20201231132913672_HFN-R2_met.fits;8.21393;26493.2;19.0797;0.341333
20201231132818718_HFN-R2_snap.fits;8.09165;26504.9;7.03758;0
20201231132941491_HFN-R2_met.fits;8.86149;26499;59.1762;0.341333
20201231132918792_HFN-R2_snap.fits;7.56697;26490.2;8.89569;0
20201231133018867_HFN-R2_snap.fits;7.05043;26526.9;7.81274;0
20201231133118942_HFN-R2_snap.fits;8.48658;26538.6;6.53941;0
20201231133219016_HFN-R2_snap.fits;8.26481;26535.6;6.4709;0
20201231133317555_HFN-R2_met.fits;7.88001;26497.6;16.1234;0.341333
20201231133319091_HFN-R2_snap.fits;8.51822;26522.5;6.62165;0
20201231133446472_HFN-R2_met.fits;9.26126;26526.9;55.6708;0.341333
20201231133419166_HFN-R2_snap.fits;8.3276;26490.2;6.72926;0
20201231133519240_HFN-R2_snap.fits;7.24716;26515.1;7.65055;0
20201231133656008_HFN-R2_met.fits;7.86547;26496.1;22.4686;0.170667
20201231133619315_HFN-R2_snap.fits;8.80288;26526.9;7.93419;0
20201231133719390_HFN-R2_snap.fits;7.58978;26478.5;7.84831;0
20201231133845918_HFN-R2_met.fits;8.46979;26482.9;19.4442;0.170667
20201231133819464_HFN-R2_snap.fits;9.18992;26463.9;6.22339;0
20201231133919539_HFN-R2_snap.fits;7.78246;26526.9;5.8247;0
20201231134019614_HFN-R2_snap.fits;8.34406;26540;7.80244;0
20201231134156552_HFN-R2_met.fits;8.30785;26500.5;28.4928;0.341333
20201231134119688_HFN-R2_snap.fits;8.74408;26497.6;5.70385;0
20201231134219763_HFN-R2_snap.fits;7.73484;26469.7;6.79414;0
20201231134319838_HFN-R2_snap.fits;7.91909;26528.3;7.08283;0
20201231134512307_HFN-R2_met.fits;7.16062;26507.8;14.6612;0.682667
20201231134419912_HFN-R2_snap.fits;6.89137;26485.8;6.84987;0
20201231134519987_HFN-R2_snap.fits;6.54603;26474.1;5.20155;0
20201231134647710_HFN-R2_met.fits;7.58039;26497.6;35.5152;0.512
20201231134620062_HFN-R2_snap.fits;8.10855;26532.7;6.42299;0
20201231134807752_HFN-R2_met.fits;8.32963;26485.8;62.3669;0.341333
20201231134720136_HFN-R2_snap.fits;7.71001;26481.4;5.13207;0
20201231134825672_HFN-R2_met.fits;7.64002;26503.4;16.9911;1.024
20201231134820211_HFN-R2_snap.fits;7.41879;26513.7;5.05225;0
20201231134922504_HFN-R2_met.fits;8.61593;26499;27.3158;0.341333
20201231134952712_HFN-R2_met.fits;7.56982;26523.9;16.0616;0.512
20201231134920286_HFN-R2_snap.fits;9.22823;26472.7;6.15341;0
20201231135020360_HFN-R2_snap.fits;8.75278;26499;5.85444;0
20201231135204296_HFN-R2_met.fits;7.9382;26502;18.2015;1.024
20201231135120435_HFN-R2_snap.fits;7.78272;26475.6;7.47511;0
20201231135239283_HFN-R2_met.fits;8.06941;26496.1;23.4059;0.170667
20201231135312392_HFN-R2_met.fits;7.67372;26516.6;41.8901;0.512
20201231135220510_HFN-R2_snap.fits;7.1798;26541.5;6.66388;0
20201231135356083_HFN-R2_met.fits;7.88567;26506.3;49.44;0.341333
20201231135320584_HFN-R2_snap.fits;8.2844;26510.7;7.5409;0
20201231135440627_HFN-R2_met.fits;7.63422;26522.5;16.8143;0.341333
20201231135420659_HFN-R2_snap.fits;8.65871;26481.4;7.54225;0
20201231135520734_HFN-R2_snap.fits;7.64784;26541.5;4.9904;0
20201231135620808_HFN-R2_snap.fits;6.53353;26510.7;6.91932;0
20201231135807816_HFN-R2_met.fits;8.43117;26499;31.7781;1.19467
20201231135811742_HFN-R2_met.fits;9.32464;26497.6;19.0311;0.341333
20201231135813960_HFN-R2_met.fits;8.16857;26480;40.7658;0.341333
20201231135720883_HFN-R2_snap.fits;7.54256;26477.1;6.26805;0
20201231135857139_HFN-R2_met.fits;7.67308;26507.8;25.8073;3.24267
20201231135820958_HFN-R2_snap.fits;6.68122;26488.8;5.90262;0
20201231135921032_HFN-R2_snap.fits;8.32116;26519.5;8.8555;0
