# file name; noise; peak f.; mag.; duration
20201231095935368_HFN-R2_met.fits;6.0855;26497.6;12.8607;0.341333
20201231095940147_HFN-R2_met.fits;5.06335;26465.3;11.5907;0.170667
20201231100003187_HFN-R2_snap.fits;6.08423;26502;4.80156;0
20201231100119987_HFN-R2_met.fits;5.42069;26497.6;11.4411;0.341333
20201231100122547_HFN-R2_met.fits;6.33105;26494.6;12.6834;0.170667
20201231100131934_HFN-R2_met.fits;5.11164;26515.1;10.5244;0.170667
20201231100103262_HFN-R2_snap.fits;7.69154;26504.9;4.03984;0
20201231100237640_HFN-R2_met.fits;6.32941;26499;14.1103;0.170667
20201231100259486_HFN-R2_met.fits;6.17459;26475.6;21.4943;0.170667
20201231100203336_HFN-R2_snap.fits;5.62244;26490.2;6.15878;0
20201231100303411_HFN-R2_snap.fits;6.05694;26465.3;4.75588;0
20201231100403486_HFN-R2_snap.fits;6.30597;26500.5;7.72803;0
20201231100511411_HFN-R2_met.fits;5.60618;26477.1;19.9141;0.170667
20201231100540254_HFN-R2_met.fits;6.64504;26482.9;15.0799;0.170667
20201231100503560_HFN-R2_snap.fits;5.70472;26484.4;4.47077;0
20201231100605000_HFN-R2_met.fits;7.06191;26497.6;27.8422;0.341333
20201231100651080_HFN-R2_met.fits;5.92469;26531.2;137.912;2.73067
20201231100603635_HFN-R2_snap.fits;5.7534;26521;4.84374;0
20201231100751667_HFN-R2_met.fits;5.25153;26504.9;15.1475;0.170667
20201231100703710_HFN-R2_snap.fits;6.52037;26477.1;5.99821;0
20201231100849352_HFN-R2_met.fits;6.00969;26487.3;21.7761;1.536
20201231100803784_HFN-R2_snap.fits;6.57748;26491.7;5.38254;0
20201231100909150_HFN-R2_met.fits;6.22476;26497.6;14.3004;0.341333
20201231100918878_HFN-R2_met.fits;6.34844;26516.6;41.8888;0.170667
20201231100903859_HFN-R2_snap.fits;5.19937;26480;6.45692;0
20201231101040627_HFN-R2_met.fits;5.45254;26502;27.0329;0.170667
20201231101003934_HFN-R2_snap.fits;5.99155;26465.3;5.6606;0
20201231101104008_HFN-R2_snap.fits;6.98948;26502;4.13119;0
20201231101258867_HFN-R2_met.fits;5.9179;26490.2;13.0094;0.341333
20201231101204083_HFN-R2_snap.fits;6.27078;26458;5.39573;0
20201231101329928_HFN-R2_met.fits;7.20148;26449.2;44.6081;1.024
20201231101304158_HFN-R2_snap.fits;5.91243;26500.5;5.80225;0
20201231101444510_HFN-R2_met.fits;5.63396;26480;20.6423;1.36533
20201231101404232_HFN-R2_snap.fits;6.88559;26519.5;4.81568;0
20201231101509768_HFN-R2_met.fits;5.83924;26480;13.4316;0.341333
20201231101546632_HFN-R2_met.fits;5.89852;26499;12.4816;0.170667
20201231101504307_HFN-R2_snap.fits;5.81448;26491.7;5.0096;0
20201231101655582_HFN-R2_met.fits;6.2263;26491.7;23.215;0.341333
20201231101659336_HFN-R2_met.fits;5.96919;26488.8;14.659;0.341333
20201231101604382_HFN-R2_snap.fits;7.12959;26537.1;6.62098;0
20201231101733811_HFN-R2_met.fits;6.90248;26485.8;27.8263;0.853333
20201231101704456_HFN-R2_snap.fits;6.33291;26529.8;3.8847;0
20201231101817843_HFN-R2_met.fits;6.41324;26509.3;26.4552;1.70667
20201231101853683_HFN-R2_met.fits;5.78815;26488.8;26.2429;0.341333
20201231101902046_HFN-R2_met.fits;6.09146;26500.5;24.8883;0.170667
20201231101804531_HFN-R2_snap.fits;6.38057;26488.8;5.4591;0
20201231101904606_HFN-R2_snap.fits;5.99335;26491.7;4.35907;0
20201231102019528_HFN-R2_met.fits;5.78174;26503.4;13.464;0.170667
20201231102026867_HFN-R2_met.fits;5.23149;26504.9;64.9072;0.512
20201231102004680_HFN-R2_snap.fits;6.19407;26510.7;6.10845;0
20201231102104755_HFN-R2_snap.fits;5.12195;26526.9;5.66019;0
20201231102207560_HFN-R2_met.fits;5.99687;26502;12.6162;0.170667
20201231102213022_HFN-R2_met.fits;5.62417;26487.3;22.8093;2.048
20201231102204830_HFN-R2_snap.fits;6.73858;26477.1;5.24251;0
20201231102336990_HFN-R2_met.fits;5.79655;26491.7;14.9902;0.170667
20201231102304904_HFN-R2_snap.fits;6.46352;26450.7;5.14944;0
20201231102406856_HFN-R2_met.fits;6.39942;26490.2;15.5167;0.512
20201231102436382_HFN-R2_met.fits;5.91854;26543;14.9714;0.170667
20201231102404979_HFN-R2_snap.fits;6.4771;26485.8;3.59725;0
20201231102535774_HFN-R2_met.fits;6.0755;26516.6;32.8241;0.341333
20201231102505054_HFN-R2_snap.fits;6.70063;26540;5.13223;0
20201231102605128_HFN-R2_snap.fits;5.8246;26453.6;5.58653;0
20201231102711859_HFN-R2_met.fits;6.78765;26455.1;20.3333;0.682667
20201231102705203_HFN-R2_snap.fits;6.59488;26468.3;6.39504;0
20201231102847944_HFN-R2_met.fits;6.14527;26506.3;15.1458;0.341333
20201231102805278_HFN-R2_snap.fits;5.69599;26488.8;7.09139;0
20201231102940510_HFN-R2_met.fits;6.73358;26512.2;15.3674;3.92533
20201231102905352_HFN-R2_snap.fits;6.58549;26488.8;4.01619;0
20201231103005427_HFN-R2_snap.fits;6;26525.4;5.49425;0
20201231103145096_HFN-R2_met.fits;6.71376;26485.8;149.698;0.341333
20201231103105502_HFN-R2_snap.fits;6.21031;26453.6;5.08813;0
20201231103300360_HFN-R2_met.fits;7.283;26480;16.013;0.170667
20201231103205576_HFN-R2_snap.fits;5.91781;26488.8;6.92396;0
20201231103302750_HFN-R2_met.fits;5.96935;26512.2;19.4588;2.048
20201231103305651_HFN-R2_snap.fits;5.94115;26528.3;6.99383;0
20201231103405726_HFN-R2_snap.fits;6.43699;26455.1;4.98935;0
20201231103532595_HFN-R2_met.fits;7.08061;26493.2;43.22;0.341333
20201231103505800_HFN-R2_snap.fits;6.49087;26518.1;6.35163;0
20201231103605875_HFN-R2_snap.fits;5.87421;26500.5;5.07511;0
20201231103753224_HFN-R2_met.fits;5.36102;26484.4;36.3138;0.341333
20201231103800051_HFN-R2_met.fits;5.94801;26499;14.7194;0.341333
20201231103705950_HFN-R2_snap.fits;5.97184;26460.9;4.6741;0
20201231103806024_HFN-R2_snap.fits;5.03512;26516.6;4.82091;0
20201231103910366_HFN-R2_met.fits;5.63085;26500.5;17.0352;0.341333
20201231103906099_HFN-R2_snap.fits;4.63373;26468.3;5.0486;0
20201231104012147_HFN-R2_met.fits;7.04711;26466.8;16.5773;0.170667
20201231104026142_HFN-R2_met.fits;6.33621;26452.1;13.0144;0.170667
20201231104045598_HFN-R2_met.fits;5.7148;26496.1;32.5993;0.341333
20201231104006174_HFN-R2_snap.fits;5.85347;26452.1;4.8943;0
20201231104123998_HFN-R2_met.fits;5.43723;26490.2;11.4044;0.170667
20201231104106248_HFN-R2_snap.fits;6.01724;26472.7;4.38906;0
20201231104206323_HFN-R2_snap.fits;6.48752;26545.9;5.94094;0
20201231104306398_HFN-R2_snap.fits;5.33858;26499;5.71914;0
20201231104413299_HFN-R2_met.fits;5.52206;26491.7;78.764;2.90133
20201231104422174_HFN-R2_met.fits;5.40619;26499;18.7221;0.170667
20201231104453406_HFN-R2_met.fits;5.69134;26496.1;15.8187;0.170667
20201231104406472_HFN-R2_snap.fits;5.47003;26534.2;5.3472;0
20201231104557747_HFN-R2_met.fits;5.45516;26531.2;47.924;0.341333
20201231104506547_HFN-R2_snap.fits;6.15804;26465.3;4.83742;0
20201231104659016_HFN-R2_met.fits;6.49673;26471.2;14.2038;0.170667
20201231104606622_HFN-R2_snap.fits;6.09746;26453.6;4.99062;0
20201231104718984_HFN-R2_met.fits;4.85509;26502;14.2214;0.341333
20201231104734003_HFN-R2_met.fits;6.22317;26491.7;13.5067;0.170667
20201231104736222_HFN-R2_met.fits;6.34682;26490.2;25.8563;0.682667
20201231104759944_HFN-R2_met.fits;6.02332;26502;21.3764;1.36533
20201231104706696_HFN-R2_snap.fits;7.35789;26465.3;5.59242;0
20201231104811038_HFN-R2_met.fits;5.03461;26496.1;10.7634;0.170667
20201231104832371_HFN-R2_met.fits;6.2057;26499;15.1285;0.341333
20201231104806771_HFN-R2_snap.fits;7.08687;26480;6.40455;0
20201231104934152_HFN-R2_met.fits;5.77138;26506.3;11.5439;0.512
20201231104906846_HFN-R2_snap.fits;6.3086;26529.8;4.31802;0
20201231105101704_HFN-R2_met.fits;6.0948;26499;15.5708;0.341333
20201231105006920_HFN-R2_snap.fits;5.67194;26497.6;3.80251;0
20201231105106995_HFN-R2_snap.fits;5.5374;26519.5;4.82455;0
20201231105211166_HFN-R2_met.fits;6.15745;26487.3;12.9689;0.170667
20201231105213384_HFN-R2_met.fits;5.83098;26513.7;12.9553;0.341333
20201231105248030_HFN-R2_met.fits;4.76786;26493.2;10.2914;0.341333
20201231105207070_HFN-R2_snap.fits;5.74457;26512.2;4.78939;0
20201231105355272_HFN-R2_met.fits;5.65004;26502;15.4048;0.512
20201231105307144_HFN-R2_snap.fits;5.633;26482.9;5.0339;0
20201231105416606_HFN-R2_met.fits;6.28802;26472.7;27.5781;0.341333
20201231105502174_HFN-R2_met.fits;5.63947;26507.8;11.4409;0.170667
20201231105407219_HFN-R2_snap.fits;6.13698;26449.2;5.72757;0
20201231105545523_HFN-R2_met.fits;6.33807;26500.5;16.7243;0.682667
20201231105507294_HFN-R2_snap.fits;4.22365;26449.2;5.55497;0
20201231105643891_HFN-R2_met.fits;6.4213;26491.7;16.654;0.170667
20201231105607368_HFN-R2_snap.fits;7.18429;26503.4;4.8078;0
20201231105726558_HFN-R2_met.fits;5.93448;26462.4;14.1976;0.170667
20201231105707443_HFN-R2_snap.fits;6.44456;26456.5;4.4492;0
20201231105807518_HFN-R2_snap.fits;6.53468;26537.1;7.10092;0
20201231105907592_HFN-R2_snap.fits;6.29397;26468.3;6.34489;0
