# file name; noise; peak f.; mag.; duration
20210101050003780_FLZ-R0_snap.fits;10.7058;26503.4;8.84484;0
20210101050103854_FLZ-R0_snap.fits;11.7238;26541.5;11.7795;0
20210101050203929_FLZ-R0_snap.fits;12.7371;26494.6;11.8099;0
20210101050304004_FLZ-R0_snap.fits;11.4147;26518.1;11.1313;0
20210101050404078_FLZ-R0_snap.fits;12.7051;26468.3;11.4073;0
20210101050504153_FLZ-R0_snap.fits;12.7642;26496.1;10.2568;0
20210101050604228_FLZ-R0_snap.fits;10.662;26523.9;10.143;0
20210101050704302_FLZ-R0_snap.fits;12.9483;26481.4;12.0734;0
20210101050804377_FLZ-R0_snap.fits;11.9375;26540;10.9932;0
20210101050904452_FLZ-R0_snap.fits;10.0587;26522.5;10.0408;0
20210101051016985_FLZ-R0_met.fits;10.6746;26487.3;25.0335;0.170667
20210101051004526_FLZ-R0_snap.fits;13.0591;26545.9;8.71306;0
20210101051127812_FLZ-R0_met.fits;11.3255;26499;34.1861;0.512
20210101051104601_FLZ-R0_snap.fits;10.5077;26545.9;9.22429;0
20210101051204676_FLZ-R0_snap.fits;11.5272;26521;7.19786;0
20210101051328985_FLZ-R0_met.fits;11.8004;26493.2;26.5932;0.170667
20210101051304750_FLZ-R0_snap.fits;12.1221;26544.4;10.0289;0
20210101051404825_FLZ-R0_snap.fits;13.1755;26475.6;10.3697;0
20210101051504900_FLZ-R0_snap.fits;10.0023;26535.6;10.607;0
20210101051633817_FLZ-R0_met.fits;13.3438;26497.6;36.9292;0.512
20210101051640302_FLZ-R0_met.fits;13.7786;26506.3;41.3385;0.512
20210101051604974_FLZ-R0_snap.fits;10.7604;26547.4;10.4284;0
20210101051738158_FLZ-R0_met.fits;11.5656;26538.6;25.9528;0.170667
20210101051705049_FLZ-R0_snap.fits;12.0679;26449.2;7.99189;0
20210101051805124_FLZ-R0_snap.fits;10.7615;26516.6;7.0909;0
20210101051905198_FLZ-R0_snap.fits;11.1996;26544.4;9.0074;0
20210101052005273_FLZ-R0_snap.fits;13.4254;26453.6;9.44584;0
20210101052105348_FLZ-R0_snap.fits;11.5718;26490.2;9.46058;0
20210101052205422_FLZ-R0_snap.fits;11.2555;26491.7;8.97109;0
20210101052313518_FLZ-R0_met.fits;10.1331;26510.7;37.178;0.170667
20210101052336217_FLZ-R0_met.fits;12.3451;26513.7;37.0058;0.341333
20210101052305497_FLZ-R0_snap.fits;10.6545;26531.2;10.0625;0
20210101052405572_FLZ-R0_snap.fits;11.068;26510.7;8.87747;0
20210101052505646_FLZ-R0_snap.fits;11.8913;26525.4;8.86628;0
20210101052605721_FLZ-R0_snap.fits;10.8244;26496.1;12.0052;0
20210101052705796_FLZ-R0_snap.fits;9.96234;26458;9.70184;0
20210101052805870_FLZ-R0_snap.fits;12.9814;26463.9;11.9073;0
20210101052905945_FLZ-R0_snap.fits;12.147;26484.4;11.7654;0
20210101053006020_FLZ-R0_snap.fits;10.6502;26468.3;11.438;0
20210101053138350_FLZ-R0_met.fits;12.909;26547.4;55.1215;0.341333
20210101053106094_FLZ-R0_snap.fits;11.3426;26481.4;7.70441;0
20210101053206169_FLZ-R0_snap.fits;11.4074;26484.4;12.4269;0
20210101053336793_FLZ-R0_met.fits;10.6159;26507.8;22.5415;0.170667
20210101053306244_FLZ-R0_snap.fits;11.4587;26459.5;8.69148;0
20210101053406318_FLZ-R0_snap.fits;10.643;26484.4;10.7719;0
20210101053553156_FLZ-R0_met.fits;11.2321;26537.1;29.0299;0.170667
20210101053506393_FLZ-R0_snap.fits;11.5371;26535.6;10.5695;0
20210101053606468_FLZ-R0_snap.fits;11.3874;26474.1;10.8232;0
20210101053706542_FLZ-R0_snap.fits;12.0617;26469.7;10.0238;0
20210101053806617_FLZ-R0_snap.fits;11.1319;26485.8;10.3743;0
20210101053906692_FLZ-R0_snap.fits;11.165;26490.2;12.1181;0
20210101054006766_FLZ-R0_snap.fits;13.2711;26493.2;11.9309;0
20210101054106841_FLZ-R0_snap.fits;11.2931;26516.6;10.8551;0
20210101054215620_FLZ-R0_met.fits;12.4778;26534.2;50.4262;0.853333
20210101054206916_FLZ-R0_snap.fits;8.84447;26547.4;9.89093;0
20210101054306990_FLZ-R0_snap.fits;11.3516;26469.7;10.594;0
20210101054407065_FLZ-R0_snap.fits;10.4356;26480;7.49846;0
20210101054507140_FLZ-R0_snap.fits;11.1293;26515.1;8.64248;0
20210101054607214_FLZ-R0_snap.fits;12.402;26474.1;8.57896;0
20210101054714798_FLZ-R0_met.fits;10.9969;26526.9;26.4004;0.170667
20210101054707289_FLZ-R0_snap.fits;12.3078;26512.2;9.52663;0
20210101054807364_FLZ-R0_snap.fits;10.7042;26503.4;9.68191;0
20210101054932697_FLZ-R0_met.fits;10.0983;26515.1;32.0332;0.682667
20210101054907438_FLZ-R0_snap.fits;11.3221;26525.4;8.36939;0
20210101055007513_FLZ-R0_snap.fits;11.6181;26503.4;10.0409;0
20210101055107588_FLZ-R0_snap.fits;10.6529;26547.4;8.03918;0
20210101055207662_FLZ-R0_snap.fits;10.6571;26504.9;10.3282;0
20210101055307737_FLZ-R0_snap.fits;10.7957;26503.4;12.0287;0
20210101055407812_FLZ-R0_snap.fits;12.4022;26515.1;11.4946;0
20210101055507886_FLZ-R0_snap.fits;12.0312;26519.5;7.566;0
20210101055607961_FLZ-R0_snap.fits;11.923;26507.8;10.8235;0
20210101055741828_FLZ-R0_met.fits;11.3374;26509.3;28.1954;0.170667
20210101055708036_FLZ-R0_snap.fits;11.0408;26506.3;7.96038;0
20210101055808110_FLZ-R0_snap.fits;10.1943;26493.2;12.1677;0
20210101055908185_FLZ-R0_snap.fits;12.8051;26482.9;10.0345;0
