# file name; noise; peak f.; mag.; duration
20201231235944964_FLZ-R0_met.fits;12.1538;26478.5;52.1114;0.170667
20210101000041454_FLZ-R0_snap.fits;13.2332;26543;9.63871;0
20210101000141529_FLZ-R0_snap.fits;11.9491;26474.1;8.83189;0
20210101000241604_FLZ-R0_snap.fits;12.126;26545.9;10.6444;0
20210101000341678_FLZ-R0_snap.fits;11.2624;26478.5;10.7657;0
20210101000441753_FLZ-R0_snap.fits;11.6021;26468.3;9.54108;0
20210101000541828_FLZ-R0_snap.fits;11.8145;26469.7;10.7588;0
20210101000711769_FLZ-R0_met.fits;11.6698;26509.3;23.4141;0.170667
20210101000641902_FLZ-R0_snap.fits;12.6968;26540;13.8822;0
20210101000741977_FLZ-R0_snap.fits;11.2175;26478.5;12.3885;0
20210101000842052_FLZ-R0_snap.fits;11.5235;26485.8;11.9938;0
20210101000942126_FLZ-R0_snap.fits;10.3545;26519.5;11.386;0
20210101001042201_FLZ-R0_snap.fits;12.1804;26541.5;9.29586;0
20210101001142105_FLZ-R0_met.fits;11.0502;26478.5;44.5195;0.170667
20210101001142276_FLZ-R0_snap.fits;12.674;26506.3;10.0176;0
20210101001242350_FLZ-R0_snap.fits;12.3937;26458;12.3405;0
20210101001405465_FLZ-R0_met.fits;11.3534;26480;49.8384;0.341333
20210101001342425_FLZ-R0_snap.fits;11.9391;26471.2;9.20456;0
20210101001442500_FLZ-R0_snap.fits;12.2009;26455.1;9.62348;0
20210101001553838_FLZ-R0_met.fits;12.163;26502;32.1503;0.170667
20210101001542574_FLZ-R0_snap.fits;12.8339;26519.5;11.4195;0
20210101001642649_FLZ-R0_snap.fits;9.67723;26528.3;7.49976;0
20210101001742724_FLZ-R0_snap.fits;11.092;26544.4;9.97808;0
20210101001842798_FLZ-R0_snap.fits;11.697;26490.2;8.73772;0
20210101001942873_FLZ-R0_snap.fits;10.8856;26472.7;12.256;0
20210101002042948_FLZ-R0_snap.fits;12.2017;26466.8;10.6039;0
20210101002143022_FLZ-R0_snap.fits;12.93;26481.4;10.5015;0
20210101002243097_FLZ-R0_snap.fits;10.2073;26465.3;10.0284;0
20210101002343172_FLZ-R0_snap.fits;13.4158;26547.4;10.3445;0
20210101002443246_FLZ-R0_snap.fits;10.7664;26499;25.0798;0
20210101002541273_FLZ-R0_met.fits;11.3755;26500.5;28.0065;2.38933
20210101002545540_FLZ-R0_met.fits;10.5355;26497.6;28.4568;3.584
20210101002543321_FLZ-R0_snap.fits;14.1084;26510.7;7.57977;0
20210101002643396_FLZ-R0_snap.fits;10.9217;26465.3;8.09973;0
20210101002743470_FLZ-R0_snap.fits;14.5172;26512.2;9.6015;0
20210101002924676_FLZ-R0_met.fits;10.8433;26481.4;60.6988;0.512
20210101002843545_FLZ-R0_snap.fits;11.1531;26482.9;8.74287;0
20210101002943620_FLZ-R0_snap.fits;12.7569;26521;8.36369;0
20210101003114585_FLZ-R0_met.fits;12.359;26478.5;42.4897;0.341333
20210101003043694_FLZ-R0_snap.fits;11.5663;26500.5;10.9546;0
20210101003143769_FLZ-R0_snap.fits;11.395;26472.7;12.0254;0
20210101003243844_FLZ-R0_snap.fits;11.6316;26509.3;10.2499;0
20210101003343918_FLZ-R0_snap.fits;10.8563;26468.3;10.3825;0
20210101003443993_FLZ-R0_snap.fits;10.8854;26531.2;11.6413;0
20210101003544068_FLZ-R0_snap.fits;14.0745;26488.8;12.8157;0
20210101003650457_FLZ-R0_met.fits;10.0765;26506.3;26.4491;0.341333
20210101003644142_FLZ-R0_snap.fits;12.417;26529.8;10.418;0
20210101003744217_FLZ-R0_snap.fits;11.5555;26534.2;11.21;0
20210101003844292_FLZ-R0_snap.fits;11.0886;26450.7;13.0777;0
20210101003944366_FLZ-R0_snap.fits;11.8971;26526.9;10.3993;0
20210101004044441_FLZ-R0_snap.fits;13.6571;26506.3;9.88148;0
20210101004158852_FLZ-R0_met.fits;11.7619;26502;29.0201;0.170667
20210101004144516_FLZ-R0_snap.fits;11.2278;26518.1;8.54872;0
20210101004244590_FLZ-R0_snap.fits;11.3828;26452.1;9.85675;0
20210101004351150_FLZ-R0_met.fits;13.3218;26506.3;29.9848;0.170667
20210101004344665_FLZ-R0_snap.fits;12.5176;26488.8;8.17354;0
20210101004444740_FLZ-R0_snap.fits;13.9136;26462.4;10.1737;0
20210101004547033_FLZ-R0_met.fits;11.348;26526.9;39.5801;0.170667
20210101004544814_FLZ-R0_snap.fits;13.0014;26491.7;10.3209;0
20210101004644889_FLZ-R0_snap.fits;11.3353;26488.8;12.6855;0
20210101004744964_FLZ-R0_snap.fits;12.5972;26537.1;8.53901;0
20210101004845038_FLZ-R0_snap.fits;11.4231;26497.6;9.86508;0
20210101004945113_FLZ-R0_snap.fits;11.6549;26453.6;7.44653;0
20210101005045188_FLZ-R0_snap.fits;12.3193;26528.3;10.3747;0
20210101005145262_FLZ-R0_snap.fits;10.7868;26503.4;9.86957;0
20210101005243972_FLZ-R0_met.fits;12.4781;26513.7;27.2188;0.341333
20210101005245337_FLZ-R0_snap.fits;11.7517;26462.4;8.62012;0
20210101005345412_FLZ-R0_snap.fits;11.671;26456.5;7.13032;0
20210101005445486_FLZ-R0_snap.fits;12.3559;26531.2;9.21783;0
20210101005545561_FLZ-R0_snap.fits;13.1726;26458;11.908;0
20210101005645636_FLZ-R0_snap.fits;9.45947;26512.2;9.97576;0
20210101005745710_FLZ-R0_snap.fits;11.993;26503.4;12.5739;0
20210101005846297_FLZ-R0_met.fits;12.7031;26513.7;47.4513;0.170667
20210101005845785_FLZ-R0_snap.fits;14.6726;26540;9.4471;0
20210101005945860_FLZ-R0_snap.fits;10.2409;26502;10.2145;0
