# file name; noise; peak f.; mag.; duration
20210101010045934_FLZ-R0_snap.fits;11.129;26544.4;11.935;0
20210101010146009_FLZ-R0_snap.fits;10.1938;26482.9;10.7949;0
20210101010246084_FLZ-R0_snap.fits;11.7865;26488.8;10.4484;0
20210101010346158_FLZ-R0_snap.fits;13.8231;26453.6;7.47689;0
20210101010458009_FLZ-R0_met.fits;11.8535;26497.6;131.719;0.341333
20210101010534361_FLZ-R0_met.fits;11.0223;26480;46.7274;0.512
20210101010446233_FLZ-R0_snap.fits;9.76261;26522.5;9.29657;0
20210101010546308_FLZ-R0_snap.fits;12.8051;26497.6;9.92433;0
20210101010646382_FLZ-R0_snap.fits;12.737;26478.5;9.34204;0
20210101010746457_FLZ-R0_snap.fits;12.145;26484.4;8.86736;0
20210101010846532_FLZ-R0_snap.fits;12.4597;26526.9;12.0597;0
20210101010946606_FLZ-R0_snap.fits;11.7669;26466.8;10.5395;0
20210101011046681_FLZ-R0_snap.fits;11.9792;26529.8;7.22736;0
20210101011146756_FLZ-R0_snap.fits;11.7682;26488.8;11.3855;0
20210101011246830_FLZ-R0_snap.fits;12.2944;26544.4;10.7382;0
20210101011346905_FLZ-R0_snap.fits;10.4766;26490.2;11.5806;0
20210101011446980_FLZ-R0_snap.fits;12.2423;26456.5;10.9504;0
20210101011547054_FLZ-R0_snap.fits;11.9396;26503.4;7.65962;0
20210101011647129_FLZ-R0_snap.fits;11.6462;26499;7.94394;0
20210101011747204_FLZ-R0_snap.fits;13.1;26460.9;7.54715;0
20210101011847449_FLZ-R0_met.fits;10.2091;26482.9;75.0875;0.341333
20210101011847278_FLZ-R0_snap.fits;12.2122;26504.9;8.15293;0
20210101011947353_FLZ-R0_snap.fits;10.8098;26537.1;10.038;0
20210101012047428_FLZ-R0_snap.fits;14.0547;26481.4;9.99392;0
20210101012147502_FLZ-R0_snap.fits;10.427;26490.2;11.18;0
20210101012247577_FLZ-R0_snap.fits;12.1203;26513.7;8.09597;0
20210101012347652_FLZ-R0_snap.fits;11.227;26504.9;10.0345;0
20210101012447726_FLZ-R0_snap.fits;12.4548;26543;9.9622;0
20210101012547801_FLZ-R0_snap.fits;12.4929;26478.5;8.2563;0
20210101012647876_FLZ-R0_snap.fits;11.4443;26499;11.2644;0
20210101012747950_FLZ-R0_snap.fits;12.0118;26481.4;9.76013;0
20210101012848025_FLZ-R0_snap.fits;11.0185;26463.9;8.73484;0
20210101012948100_FLZ-R0_snap.fits;13.1171;26471.2;9.38685;0
20210101013048174_FLZ-R0_snap.fits;10.3884;26502;7.08287;0
20210101013148249_FLZ-R0_snap.fits;12.0007;26537.1;10.3978;0
20210101013248324_FLZ-R0_snap.fits;12.8823;26493.2;7.22837;0
20210101013348398_FLZ-R0_snap.fits;11.8777;26458;8.23682;0
20210101013448473_FLZ-R0_snap.fits;10.1519;26540;13.0264;0
20210101013548548_FLZ-R0_snap.fits;11.0506;26460.9;9.60096;0
20210101013648622_FLZ-R0_snap.fits;13.0227;26477.1;9.77187;0
20210101013827950_FLZ-R0_met.fits;11.5713;26459.5;36.4703;0.170667
20210101013748697_FLZ-R0_snap.fits;10.0686;26540;8.23358;0
20210101013848772_FLZ-R0_snap.fits;11.6873;26453.6;10.0741;0
20210101013948846_FLZ-R0_snap.fits;12.3814;26506.3;9.18449;0
20210101014048921_FLZ-R0_snap.fits;11.9774;26541.5;14.0457;0
20210101014148996_FLZ-R0_snap.fits;10.3806;26497.6;11.3999;0
20210101014249070_FLZ-R0_snap.fits;11.1176;26450.7;10.6658;0
20210101014423108_FLZ-R0_met.fits;10.4802;26499;23.9573;0.170667
20210101014349145_FLZ-R0_snap.fits;12.046;26449.2;9.60812;0
20210101014449220_FLZ-R0_snap.fits;11.2778;26452.1;7.67615;0
20210101014634862_FLZ-R0_met.fits;12.2217;26522.5;56.6303;0.512
20210101014549294_FLZ-R0_snap.fits;12.8735;26534.2;11.6226;0
20210101014649369_FLZ-R0_snap.fits;10.9354;26452.1;8.44077;0
20210101014749444_FLZ-R0_snap.fits;11.7739;26506.3;12.5709;0
20210101014849518_FLZ-R0_snap.fits;10.8733;26534.2;8.99409;0
20210101015018948_FLZ-R0_met.fits;10.9963;26475.6;27.7945;0.341333
20210101014949593_FLZ-R0_snap.fits;11.0682;26504.9;9.21383;0
20210101015049668_FLZ-R0_snap.fits;11.8156;26541.5;10.2371;0
20210101015149742_FLZ-R0_snap.fits;10.8374;26528.3;9.71909;0
20210101015249817_FLZ-R0_snap.fits;12.4555;26460.9;11.784;0
20210101015349892_FLZ-R0_snap.fits;12.4494;26449.2;8.22922;0
20210101015505838_FLZ-R0_met.fits;10.4726;26471.2;27.103;0.170667
20210101015449966_FLZ-R0_snap.fits;11.4722;26488.8;9.09537;0
20210101015550041_FLZ-R0_snap.fits;12.3967;26540;11.0151;0
20210101015650116_FLZ-R0_snap.fits;12.6964;26494.6;8.78407;0
20210101015750190_FLZ-R0_snap.fits;10.9207;26469.7;10.1219;0
20210101015850265_FLZ-R0_met.fits;11.2541;26509.3;31.562;0.170667
20210101015933785_FLZ-R0_met.fits;11.3339;26453.6;28.3525;0.341333
20210101015850265_FLZ-R0_snap.fits;11.2566;26528.3;9.40463;0
20210101015950340_FLZ-R0_snap.fits;12.7966;26480;10.2605;0
