# file name; noise; peak f.; mag.; duration
20210101120035140_FLZ-R0_snap.fits;9.50126;26480;10.4539;0
20210101120135214_FLZ-R0_snap.fits;13.6031;26519.5;10.2581;0
20210101120307033_FLZ-R0_met.fits;12.4583;26504.9;25.289;0.170667
20210101120317102_FLZ-R0_met.fits;9.85752;26460.9;70.6953;0.512
20210101120235289_FLZ-R0_snap.fits;9.52139;26478.5;9.14723;0
20210101120335364_FLZ-R0_snap.fits;9.50891;26490.2;9.40781;0
20210101120435438_FLZ-R0_snap.fits;12.3288;26462.4;9.56765;0
20210101120602478_FLZ-R0_met.fits;12.4027;26523.9;45.7394;0.341333
20210101120535513_FLZ-R0_snap.fits;11.2115;26526.9;9.89324;0
20210101120635588_FLZ-R0_snap.fits;11.1865;26509.3;10.2728;0
20210101120735662_FLZ-R0_snap.fits;12.0427;26543;9.66433;0
20210101120835737_FLZ-R0_snap.fits;10.6441;26469.7;9.45807;0
20210101120957145_FLZ-R0_met.fits;10.5745;26512.2;23.9773;0.170667
20210101120935812_FLZ-R0_snap.fits;11.8913;26502;9.46152;0
20210101121035886_FLZ-R0_snap.fits;11.0621;26474.1;12.1038;0
20210101121135961_FLZ-R0_snap.fits;9.77444;26521;7.86468;0
20210101121252249_FLZ-R0_met.fits;10.8291;26516.6;33.761;0.170667
20210101121304025_FLZ-R0_met.fits;11.3444;26487.3;23.4682;0.170667
20210101121236036_FLZ-R0_snap.fits;11.5179;26477.1;10.7696;0
20210101121336110_FLZ-R0_snap.fits;13.3113;26509.3;11.4061;0
20210101121436185_FLZ-R0_snap.fits;10.8458;26507.8;11.3553;0
20210101121620804_FLZ-R0_met.fits;9.87961;26540;66.3647;0.341333
20210101121536260_FLZ-R0_snap.fits;12.1471;26516.6;8.66483;0
20210101121636334_FLZ-R0_snap.fits;9.71783;26503.4;9.11987;0
20210101121736409_FLZ-R0_snap.fits;10.8438;26523.9;10.6632;0
20210101121836484_FLZ-R0_snap.fits;11.6264;26468.3;8.2763;0
20210101121936558_FLZ-R0_snap.fits;12.0029;26507.8;9.54473;0
20210101122036633_FLZ-R0_snap.fits;10.3027;26455.1;8.05647;0
20210101122136708_FLZ-R0_snap.fits;12.3246;26497.6;9.03913;0
20210101122243438_FLZ-R0_met.fits;10.7644;26485.8;33.4229;0.341333
20210101122236782_FLZ-R0_snap.fits;10.5969;26482.9;8.87579;0
20210101122336857_FLZ-R0_snap.fits;11.4717;26537.1;9.31644;0
20210101122436932_FLZ-R0_snap.fits;9.15947;26450.7;6.96496;0
20210101122537006_FLZ-R0_snap.fits;11.2328;26547.4;10.3853;0
20210101122637081_FLZ-R0_snap.fits;10.4041;26515.1;11.2668;0
20210101122737156_FLZ-R0_snap.fits;10.1894;26463.9;9.31891;0
20210101122837230_FLZ-R0_snap.fits;11.3601;26481.4;11.875;0
20210101122937305_FLZ-R0_snap.fits;11.933;26534.2;9.44211;0
20210101123037380_FLZ-R0_snap.fits;11.4419;26490.2;10.1811;0
20210101123137454_FLZ-R0_snap.fits;10.5184;26482.9;9.43656;0
20210101123237529_FLZ-R0_snap.fits;13.885;26456.5;9.97896;0
20210101123337604_FLZ-R0_snap.fits;11.1459;26471.2;7.26489;0
20210101123437678_FLZ-R0_snap.fits;12.2437;26481.4;8.50285;0
20210101123537753_FLZ-R0_snap.fits;10.8458;26456.5;8.71255;0
20210101123634244_FLZ-R0_met.fits;10.5819;26534.2;27.4048;0.512
20210101123637828_FLZ-R0_snap.fits;12.7851;26507.8;10.1955;0
20210101123737902_FLZ-R0_snap.fits;12.2657;26485.8;8.96598;0
20210101123839342_FLZ-R0_met.fits;10.1012;26547.4;22.9666;0.170667
20210101123837977_FLZ-R0_snap.fits;11.5113;26477.1;8.91059;0
20210101123938052_FLZ-R0_snap.fits;11.8837;26518.1;10.8442;0
20210101124038126_FLZ-R0_snap.fits;11.4541;26541.5;8.61507;0
20210101124138201_FLZ-R0_snap.fits;10.2875;26503.4;7.56359;0
20210101124238276_FLZ-R0_snap.fits;10.9585;26499;9.17695;0
20210101124338350_FLZ-R0_snap.fits;9.31681;26534.2;12.7988;0
20210101124438425_FLZ-R0_snap.fits;11.4087;26474.1;12.2;0
20210101124556420_FLZ-R0_met.fits;11.7009;26494.6;27.9121;0.170667
20210101124610073_FLZ-R0_met.fits;12.719;26518.1;47.1155;0.170667
20210101124538500_FLZ-R0_snap.fits;11.9014;26529.8;7.753;0
20210101124638574_FLZ-R0_snap.fits;12.8734;26506.3;10.6339;0
20210101124738649_FLZ-R0_snap.fits;10.4117;26455.1;8.99654;0
20210101124925316_FLZ-R0_met.fits;10.9916;26510.7;36.1448;0.170667
20210101124838724_FLZ-R0_snap.fits;9.90508;26504.9;10.0396;0
20210101124938798_FLZ-R0_snap.fits;12.2567;26526.9;10.1239;0
20210101125104985_FLZ-R0_met.fits;11.4759;26534.2;33.8021;0.341333
20210101125038873_FLZ-R0_snap.fits;10.5041;26523.9;12.2738;0
20210101125138948_FLZ-R0_snap.fits;11.0555;26496.1;10.0386;0
20210101125239022_FLZ-R0_snap.fits;10.739;26532.7;13.5598;0
20210101125339097_FLZ-R0_snap.fits;10.9253;26463.9;10.331;0
20210101125439172_FLZ-R0_snap.fits;10.197;26544.4;8.18034;0
20210101125539246_FLZ-R0_snap.fits;10.0783;26475.6;9.46404;0
20210101125639321_FLZ-R0_snap.fits;11.2559;26463.9;10.3702;0
20210101125739396_FLZ-R0_snap.fits;12.1316;26534.2;10.739;0
20210101125839470_FLZ-R0_snap.fits;10.6881;26458;9.9252;0
20210101125939545_FLZ-R0_snap.fits;12.535;26475.6;8.92078;0
