# file name; noise; peak f.; mag.; duration
20210101130039620_FLZ-R0_snap.fits;10.0978;26503.4;7.30106;0
20210101130133892_FLZ-R0_met.fits;11.6923;26541.5;40.3865;3.24267
20210101130233113_FLZ-R0_met.fits;11.1617;26481.4;29.4699;1.36533
20210101130139694_FLZ-R0_snap.fits;11.3952;26532.7;10.4919;0
20210101130239769_FLZ-R0_snap.fits;11.8803;26485.8;10.0183;0
20210101130339844_FLZ-R0_snap.fits;11.1124;26515.1;10.8349;0
20210101130439918_FLZ-R0_snap.fits;11.9031;26465.3;9.75089;0
20210101130539993_FLZ-R0_snap.fits;12.2037;26499;7.46196;0
20210101130640068_FLZ-R0_snap.fits;10.6853;26545.9;13.6136;0
20210101130740142_FLZ-R0_snap.fits;11.3815;26460.9;12.6904;0
20210101130907524_FLZ-R0_met.fits;11.4705;26456.5;49.6672;0.341333
20210101130840217_FLZ-R0_snap.fits;11.3635;26477.1;7.71996;0
20210101130940292_FLZ-R0_snap.fits;11.5045;26528.3;11.0489;0
20210101131040366_FLZ-R0_snap.fits;13.1782;26468.3;7.52132;0
20210101131140441_FLZ-R0_snap.fits;11.8987;26453.6;11.0396;0
20210101131240516_FLZ-R0_snap.fits;10.2065;26472.7;8.94079;0
20210101131340590_FLZ-R0_snap.fits;10.7051;26460.9;8.29577;0
20210101131523502_FLZ-R0_met.fits;12.9659;26466.8;32.457;0.170667
20210101131440665_FLZ-R0_snap.fits;10.399;26472.7;11.0948;0
20210101131540740_FLZ-R0_snap.fits;11.7596;26480;10.2053;0
20210101131640814_FLZ-R0_snap.fits;11.3965;26463.9;9.09717;0
20210101131740889_FLZ-R0_snap.fits;10.7971;26456.5;11.0594;0
20210101131840964_FLZ-R0_snap.fits;11.3317;26494.6;9.641;0
20210101131941038_FLZ-R0_snap.fits;11.1931;26538.6;11.7687;0
20210101132041113_FLZ-R0_snap.fits;11.1437;26537.1;9.66707;0
20210101132141188_FLZ-R0_snap.fits;11.8089;26456.5;13.9057;0
20210101132241262_FLZ-R0_snap.fits;11.648;26453.6;10.8937;0
20210101132341337_FLZ-R0_snap.fits;12.4441;26484.4;8.1357;0
20210101132441412_FLZ-R0_snap.fits;9.08082;26528.3;12.1293;0
20210101132541486_FLZ-R0_snap.fits;9.93707;26472.7;9.84703;0
20210101132641561_FLZ-R0_snap.fits;12.8761;26494.6;9.07868;0
20210101132741636_FLZ-R0_snap.fits;10.273;26513.7;10.7285;0
20210101132841710_FLZ-R0_snap.fits;11.8917;26452.1;11.1342;0
20210101132941785_FLZ-R0_snap.fits;12.6274;26472.7;11.151;0
20210101133041860_FLZ-R0_snap.fits;12.2177;26471.2;11.6712;0
20210101133141934_FLZ-R0_snap.fits;10.8359;26512.2;9.32571;0
20210101133242009_FLZ-R0_snap.fits;12.6545;26488.8;11.5976;0
20210101133418777_FLZ-R0_met.fits;11.9144;26465.3;29.0318;0.341333
20210101133342084_FLZ-R0_snap.fits;12.0746;26490.2;10.7403;0
20210101133443353_FLZ-R0_met.fits;12.3166;26535.6;53.1591;0.170667
20210101133442158_FLZ-R0_snap.fits;9.63601;26545.9;11.3851;0
20210101133542233_FLZ-R0_snap.fits;11.6702;26490.2;11.3533;0
20210101133653060_FLZ-R0_met.fits;10.2698;26493.2;23.1209;0.170667
20210101133642308_FLZ-R0_snap.fits;11.4282;26496.1;10.0336;0
20210101133807129_FLZ-R0_met.fits;9.69664;26477.1;27.4867;0.170667
20210101133742382_FLZ-R0_snap.fits;10.8411;26537.1;10.9291;0
20210101133842457_FLZ-R0_snap.fits;8.52099;26478.5;10.8967;0
20210101133942532_FLZ-R0_snap.fits;11.369;26518.1;7.22851;0
20210101134042606_FLZ-R0_snap.fits;10.0276;26510.7;10.7848;0
20210101134142681_FLZ-R0_snap.fits;11.726;26465.3;11.5648;0
20210101134242756_FLZ-R0_snap.fits;10.3757;26458;8.27617;0
20210101134342830_FLZ-R0_snap.fits;11.351;26541.5;11.5331;0
20210101134442905_FLZ-R0_snap.fits;11.1744;26512.2;9.72962;0
20210101134542980_FLZ-R0_snap.fits;11.1301;26477.1;11.0542;0
20210101134643054_FLZ-R0_snap.fits;13.0681;26534.2;6.80085;0
20210101134802073_FLZ-R0_met.fits;12.8844;26481.4;110.763;0.341333
20210101134743129_FLZ-R0_snap.fits;10.9127;26456.5;8.48497;0
20210101134843204_FLZ-R0_snap.fits;11.9775;26515.1;9.72783;0
20210101135010244_FLZ-R0_met.fits;12.4614;26515.1;25.4786;0.170667
20210101134943278_FLZ-R0_snap.fits;13.1995;26485.8;10.8895;0
20210101135121924_FLZ-R0_met.fits;10.9542;26528.3;27.934;0.853333
20210101135043353_FLZ-R0_snap.fits;12.1658;26512.2;12.0366;0
20210101135143428_FLZ-R0_snap.fits;9.66487;26460.9;10.6093;0
20210101135332654_FLZ-R0_met.fits;11.16;26449.2;29.1661;0.170667
20210101135243502_FLZ-R0_snap.fits;10.9697;26484.4;12.2489;0
20210101135343577_FLZ-R0_snap.fits;12.2849;26466.8;9.70301;0
20210101135443652_FLZ-R0_snap.fits;10.4858;26500.5;10.8853;0
20210101135543726_FLZ-R0_snap.fits;10.3032;26543;9.29794;0
20210101135643801_FLZ-R0_snap.fits;12.1207;26538.6;9.58828;0
20210101135743876_FLZ-R0_snap.fits;10.6395;26485.8;10.5235;0
20210101135843950_FLZ-R0_snap.fits;11.7475;26499;10.4663;0
20210101135944025_FLZ-R0_snap.fits;12.3606;26545.9;11.7264;0
