# file name; noise; peak f.; mag.; duration
20190829043959482_SVAKOV-R12_met.fits;1.86374;26521;6.87826;0.170667
20190829044208677_SVAKOV-R12_met.fits;2.57069;26518.1;7.30203;0.341333
20190829044241957_SVAKOV-R12_met.fits;2.9525;26504.9;9.82907;0.170667
20190829044402341_SVAKOV-R12_met.fits;3.20914;26487.3;7.89996;14.1653
20190829044451493_SVAKOV-R12_met.fits;3.04169;26503.4;9.43942;0.170667
20190829044608464_SVAKOV-R12_met.fits;3.62367;26515.1;57.3203;0.853333
20190829044857082_SVAKOV-R12_met.fits;2.80566;26493.2;6.24156;0.341333
20190829044929850_SVAKOV-R12_met.fits;2.2473;26526.9;5.64353;0.170667
20190829045005178_SVAKOV-R12_met.fits;2.44304;26494.6;19.6831;0.170667
20190829045023269_SVAKOV-R12_met.fits;2.16909;26545.9;5.24324;0.341333
20190829045150650_SVAKOV-R12_met.fits;2.17998;26507.8;5.05043;0.170667
20190829045249360_SVAKOV-R12_met.fits;1.90113;26503.4;10.8242;0.341333
20190829045340218_SVAKOV-R12_met.fits;1.52425;26504.9;3.19737;0.170667
20190829045441488_SVAKOV-R12_met.fits;1.7327;26526.9;4.34112;0.170667
20190829045502992_SVAKOV-R12_met.fits;1.62568;26522.5;4.19836;0.170667
20190829045521082_SVAKOV-R12_met.fits;1.7152;26496.1;3.8214;0.170667
20190829045524837_SVAKOV-R12_met.fits;1.63142;26518.1;6.36645;0.170667
20190829045528762_SVAKOV-R12_met.fits;1.75884;26506.3;3.59756;0.341333
20190829045549413_SVAKOV-R12_met.fits;1.7932;26512.2;5.65768;0.341333
20190829045603578_SVAKOV-R12_met.fits;1.6656;26500.5;13.0913;0.341333
20190829045611770_SVAKOV-R12_met.fits;1.66062;26513.7;9.5904;0.170667
20190829045640954_SVAKOV-R12_met.fits;1.86991;26503.4;40.0361;0.512
20190829045803216_SVAKOV-R12_met.fits;1.65836;26513.7;3.92375;0.170667
20190829045823866_SVAKOV-R12_met.fits;1.68811;26513.7;5.53731;0.341333
20190829045847418_SVAKOV-R12_met.fits;1.86595;26503.4;4.17927;0.170667
20190829045951248_SVAKOV-R12_met.fits;1.3221;26496.1;7.1439;0.341333
20190829050008485_SVAKOV-R12_met.fits;1.96682;26513.7;4.09527;0.170667
20190829050014117_SVAKOV-R12_met.fits;1.57808;26509.3;5.07229;0.853333
20190829050052688_SVAKOV-R12_met.fits;1.4706;26506.3;7.83804;0.341333
20190829050139621_SVAKOV-R12_met.fits;1.50304;26482.9;6.02934;0.170667
20190829050151226_SVAKOV-R12_met.fits;1.46623;26518.1;8.09567;0.341333
20190829050057978_SVAKOV-R12_snap.fits;1.297;26518.1;1.08227;0
20190829050218533_SVAKOV-R12_met.fits;1.71465;26458;3.75031;0.512
20190829050224506_SVAKOV-R12_met.fits;1.2735;26487.3;3.69118;0.512
20190829050239866_SVAKOV-R12_met.fits;1.63289;26534.2;9.64578;0.341333
20190829050242938_SVAKOV-R12_met.fits;1.66167;26531.2;4.36152;0.170667
20190829050158053_SVAKOV-R12_snap.fits;1.61855;26506.3;2.08623;0
20190829050320144_SVAKOV-R12_met.fits;1.38132;26503.4;7.35197;0.170667
20190829050329872_SVAKOV-R12_met.fits;1.47276;26484.4;5.9017;0.170667
20190829050258128_SVAKOV-R12_snap.fits;1.41301;26528.3;1.49884;0
20190829050407589_SVAKOV-R12_met.fits;1.48238;26506.3;3.05942;0.170667
20190829050415440_SVAKOV-R12_met.fits;1.33446;26466.8;4.83079;0.170667
20190829050358202_SVAKOV-R12_snap.fits;1.46068;26521;1.0612;0
20190829050517904_SVAKOV-R12_met.fits;1.50843;26500.5;3.21049;0.170667
20190829050525413_SVAKOV-R12_met.fits;1.27124;26504.9;2.7228;0.170667
20190829050528656_SVAKOV-R12_met.fits;1.65954;26512.2;4.11134;0.512
20190829050535312_SVAKOV-R12_met.fits;1.39838;26503.4;4.19269;0.341333
20190829050458277_SVAKOV-R12_snap.fits;1.5608;26481.4;1.31359;0
20190829050631120_SVAKOV-R12_met.fits;1.56797;26506.3;3.17442;0.170667
20190829050558352_SVAKOV-R12_snap.fits;1.39426;26544.4;1.89626;0
20190829050658426_SVAKOV-R12_snap.fits;1.61738;26458;1.13619;0
20190829050814373_SVAKOV-R12_met.fits;1.60135;26521;3.64437;0.170667
20190829050819322_SVAKOV-R12_met.fits;1.63803;26502;3.65903;0.170667
20190829050843216_SVAKOV-R12_met.fits;1.23113;26499;3.1697;0.170667
20190829050758501_SVAKOV-R12_snap.fits;1.61895;26493.2;1.70885;0
20190829050943290_SVAKOV-R12_met.fits;1.82984;26503.4;8.13252;0.170667
20190829050948752_SVAKOV-R12_met.fits;1.57847;26518.1;3.19778;0.341333
20190829050858576_SVAKOV-R12_snap.fits;1.61883;26537.1;1.20594;0
20190829050957285_SVAKOV-R12_met.fits;1.63237;26540;17.3736;2.048
20190829050958650_SVAKOV-R12_snap.fits;1.51437;26502;0.973756;0
20190829051132346_SVAKOV-R12_met.fits;1.52426;26509.3;16.5789;0.512
20190829051058725_SVAKOV-R12_snap.fits;1.76863;26541.5;1.35492;0
20190829051209552_SVAKOV-R12_met.fits;1.94272;26521;4.83452;1.536
20190829051213648_SVAKOV-R12_met.fits;1.52535;26523.9;3.21581;0.170667
20190829051222352_SVAKOV-R12_met.fits;1.57813;26545.9;4.23028;1.536
20190829051235834_SVAKOV-R12_met.fits;1.7237;26510.7;3.82326;0.170667
20190829051158800_SVAKOV-R12_snap.fits;1.97513;26484.4;1.93236;0
20190829051310309_SVAKOV-R12_met.fits;1.48746;26507.8;3.13051;0.170667
20190829051342394_SVAKOV-R12_met.fits;2.04204;26503.4;6.28404;0.341333
20190829051351440_SVAKOV-R12_met.fits;1.60654;26496.1;3.97101;0.341333
20190829051258874_SVAKOV-R12_snap.fits;1.52991;26468.3;1.47866;0
20190829051402533_SVAKOV-R12_met.fits;1.40923;26477.1;6.53139;0.341333
20190829051429669_SVAKOV-R12_met.fits;1.62841;26510.7;8.57218;0.512
20190829051442128_SVAKOV-R12_met.fits;1.63936;26490.2;10.062;0.341333
20190829051358949_SVAKOV-R12_snap.fits;1.68397;26465.3;1.3493;0
20190829051539472_SVAKOV-R12_met.fits;1.74189;26506.3;4.79395;0.341333
20190829051459024_SVAKOV-R12_snap.fits;1.6022;26502;1.49429;0
20190829051648762_SVAKOV-R12_met.fits;1.48778;26513.7;3.84198;0.170667
20190829051559098_SVAKOV-R12_snap.fits;1.28146;26521;1.21473;0
20190829051709413_SVAKOV-R12_met.fits;1.72154;26493.2;3.52815;0.170667
20190829051715045_SVAKOV-R12_met.fits;1.64625;26475.6;4.69467;2.73067
20190829051719824_SVAKOV-R12_met.fits;1.76367;26449.2;6.64136;0.170667
20190829051722725_SVAKOV-R12_met.fits;1.67662;26526.9;5.06748;0.170667
20190829051740474_SVAKOV-R12_met.fits;1.54501;26490.2;5.0098;0.341333
20190829051659173_SVAKOV-R12_snap.fits;1.65593;26496.1;1.57381;0
20190829051757200_SVAKOV-R12_met.fits;1.47267;26502;8.09966;0.170667
20190829051820581_SVAKOV-R12_met.fits;1.72073;26502;5.23623;0.170667
20190829051834746_SVAKOV-R12_met.fits;2.14308;26510.7;13.3795;0.853333
20190829051759248_SVAKOV-R12_snap.fits;1.57064;26519.5;1.78796;0
20190829051900005_SVAKOV-R12_met.fits;1.41315;26494.6;2.91478;0.170667
20190829051914170_SVAKOV-R12_met.fits;1.79207;26491.7;7.8862;1.87733
20190829051859322_SVAKOV-R12_snap.fits;1.53021;26500.5;1.24162;0
20190829052025509_SVAKOV-R12_met.fits;1.4759;26516.6;5.80038;0.170667
20190829052041893_SVAKOV-R12_met.fits;1.55206;26456.5;3.97638;0.170667
20190829051959397_SVAKOV-R12_snap.fits;1.52537;26538.6;1.22772;0
20190829052058106_SVAKOV-R12_met.fits;1.7048;26506.3;7.67212;0.341333
20190829052106810_SVAKOV-R12_met.fits;1.73577;26504.9;13.2316;0.341333
20190829052114320_SVAKOV-R12_met.fits;1.57595;26494.6;5.89474;0.170667
20190829052059472_SVAKOV-R12_snap.fits;1.72741;26531.2;1.36902;0
20190829052211493_SVAKOV-R12_met.fits;1.43201;26502;13.299;0.341333
20190829052159546_SVAKOV-R12_snap.fits;1.55159;26496.1;1.25562;0
20190829052334608_SVAKOV-R12_met.fits;1.5713;26510.7;7.39678;0.341333
20190829052259621_SVAKOV-R12_snap.fits;1.62598;26521;1.29063;0
20190829052421029_SVAKOV-R12_met.fits;1.42733;26544.4;7.47941;0.170667
20190829052449701_SVAKOV-R12_met.fits;1.61854;26503.4;3.5467;0.170667
20190829052359696_SVAKOV-R12_snap.fits;1.43213;26506.3;1.61927;0
20190829052520592_SVAKOV-R12_met.fits;1.40656;26503.4;3.2747;0.341333
20190829052535440_SVAKOV-R12_met.fits;1.5377;26482.9;3.10688;0.341333
20190829052538512_SVAKOV-R12_met.fits;1.32001;26510.7;6.09872;0.170667
20190829052546021_SVAKOV-R12_met.fits;1.49502;26493.2;7.97603;0.341333
20190829052549093_SVAKOV-R12_met.fits;1.51738;26515.1;5.30354;0.341333
20190829052459770_SVAKOV-R12_snap.fits;1.56201;26516.6;1.07603;0
20190829052627664_SVAKOV-R12_met.fits;1.42035;26506.3;3.14412;0.341333
20190829052643194_SVAKOV-R12_met.fits;1.34922;26460.9;2.78454;0.170667
20190829052648826_SVAKOV-R12_met.fits;1.52995;26499;7.6709;0.512
20190829052559845_SVAKOV-R12_snap.fits;1.2738;26480;0.990931;0
20190829052709477_SVAKOV-R12_met.fits;1.46547;26507.8;4.52903;0.170667
20190829052734224_SVAKOV-R12_met.fits;1.31573;26491.7;3.64443;0.170667
20190829052659920_SVAKOV-R12_snap.fits;1.5007;26534.2;1.20385;0
20190829052759994_SVAKOV-R12_snap.fits;1.2399;26528.3;1.13247;0
20190829052856656_SVAKOV-R12_met.fits;1.25173;26510.7;2.65013;0.170667
20190829052946320_SVAKOV-R12_met.fits;1.17323;26506.3;3.50712;0.170667
20190829052900069_SVAKOV-R12_snap.fits;1.21468;26543;1.32023;0
20190829053028986_SVAKOV-R12_met.fits;1.3128;26512.2;5.17179;0.341333
20190829053032912_SVAKOV-R12_met.fits;1.41186;26504.9;2.82516;0.170667
20190829053000144_SVAKOV-R12_snap.fits;1.26672;26493.2;1.32772;0
20190829053106704_SVAKOV-R12_met.fits;1.25889;26500.5;6.13202;0.341333
20190829053138448_SVAKOV-R12_met.fits;1.2182;26497.6;2.77708;0.341333
20190829053150224_SVAKOV-R12_met.fits;1.48448;26510.7;13.7163;0.341333
20190829053100218_SVAKOV-R12_snap.fits;1.21784;26547.4;1.32412;0
20190829053207973_SVAKOV-R12_met.fits;1.31904;26488.8;3.44555;0.170667
20190829053224186_SVAKOV-R12_met.fits;1.3919;26507.8;5.68535;0.170667
20190829053245861_SVAKOV-R12_met.fits;1.31589;26493.2;3.66513;0.341333
20190829053200293_SVAKOV-R12_snap.fits;1.39506;26531.2;1.43927;0
20190829053339280_SVAKOV-R12_met.fits;1.3949;26503.4;3.13116;0.170667
20190829053354128_SVAKOV-R12_met.fits;1.37236;26503.4;2.75588;0.170667
20190829053300368_SVAKOV-R12_snap.fits;1.47025;26516.6;1.63517;0
20190829053436282_SVAKOV-R12_met.fits;1.28078;26507.8;3.78764;0.170667
20190829053450789_SVAKOV-R12_met.fits;1.26165;26529.8;4.09149;0.170667
20190829053400442_SVAKOV-R12_snap.fits;1.35475;26462.4;1.04026;0
20190829053505296_SVAKOV-R12_met.fits;1.45592;26538.6;3.10309;0.170667
20190829053500517_SVAKOV-R12_snap.fits;1.27365;26468.3;1.20829;0
20190829053620560_SVAKOV-R12_met.fits;1.09249;26529.8;2.74022;0.341333
20190829053600592_SVAKOV-R12_snap.fits;1.10423;26452.1;1.42996;0
20190829053728826_SVAKOV-R12_met.fits;1.18583;26512.2;2.52227;0.341333
20190829053743504_SVAKOV-R12_met.fits;1.17918;26509.3;5.33154;0.170667
20190829053700666_SVAKOV-R12_snap.fits;1.23148;26484.4;1.13958;0
20190829053813882_SVAKOV-R12_met.fits;1.35018;26506.3;2.96995;0.170667
20190829053822074_SVAKOV-R12_met.fits;1.33819;26493.2;4.17293;0.170667
20190829053843578_SVAKOV-R12_met.fits;1.42183;26507.8;3.57724;0.170667
20190829053851600_SVAKOV-R12_met.fits;1.22163;26465.3;5.94799;0.170667
20190829053800741_SVAKOV-R12_snap.fits;1.51132;26515.1;1.54094;0
20190829053900816_SVAKOV-R12_snap.fits;1.3198;26509.3;1.00244;0
20190829054000890_SVAKOV-R12_snap.fits;1.12598;26484.4;1.17807;0
20190829054100965_SVAKOV-R12_snap.fits;1.36427;26493.2;1.08625;0
20190829054201040_SVAKOV-R12_snap.fits;1.32511;26491.7;0.913555;0
20190829054301114_SVAKOV-R12_snap.fits;1.2452;26449.2;1.11795;0
20190829054401189_SVAKOV-R12_snap.fits;1.52383;26537.1;1.35519;0
20190829054501264_SVAKOV-R12_snap.fits;1.26763;26543;1.24198;0
20190829054601338_SVAKOV-R12_snap.fits;1.48399;26477.1;1.31477;0
20190829054701413_SVAKOV-R12_snap.fits;1.42835;26529.8;1.35194;0
20190829054801488_SVAKOV-R12_snap.fits;1.43383;26474.1;1.41594;0
20190829054901562_SVAKOV-R12_snap.fits;1.32636;26510.7;1.26782;0
20190829055001637_SVAKOV-R12_snap.fits;1.32214;26543;1.25643;0
20190829055101712_SVAKOV-R12_snap.fits;1.16226;26453.6;1.03912;0
20190829055201786_SVAKOV-R12_snap.fits;1.33431;26477.1;1.18978;0
20190829055301861_SVAKOV-R12_snap.fits;0.999091;26499;1.08703;0
20190829055401936_SVAKOV-R12_snap.fits;1.18039;26468.3;1.28034;0
20190829055502010_SVAKOV-R12_snap.fits;1.15344;26507.8;0.965994;0
20190829055602085_SVAKOV-R12_snap.fits;1.23884;26513.7;0.982772;0
20190829055702160_SVAKOV-R12_snap.fits;1.50291;26449.2;1.09541;0
20190829055802234_SVAKOV-R12_snap.fits;1.21374;26534.2;1.02303;0
20190829055902309_SVAKOV-R12_snap.fits;1.24325;26466.8;0.931058;0
