# file name; noise; peak f.; mag.; duration
20190829204031738_SVAKOV-R12_met.fits;1.75714;26482.9;4.29689;0.170667
20190829204041125_SVAKOV-R12_met.fits;2.04395;26480;8.95007;0.341333
20190829204044880_SVAKOV-R12_met.fits;2.04191;26493.2;9.02633;0.341333
20190829204309264_SVAKOV-R12_met.fits;2.54667;26455.1;14.4032;0.341333
20190829204534330_SVAKOV-R12_met.fits;1.95261;26518.1;16.2693;0.341333
20190829204619557_SVAKOV-R12_met.fits;2.5313;26504.9;7.50829;0.170667
20190829204913637_SVAKOV-R12_met.fits;2.97604;26513.7;11.4483;0.341333
20190829205142458_SVAKOV-R12_met.fits;2.31261;26480;6.26351;0.170667
20190829205301136_SVAKOV-R12_met.fits;2.09834;26494.6;10.1379;0.170667
20190829205444730_SVAKOV-R12_met.fits;2.61787;26468.3;9.60996;0.341333
20190829205618597_SVAKOV-R12_met.fits;2.44201;26480;11.323;0.170667
20190829205642661_SVAKOV-R12_met.fits;3.18462;26510.7;6.56379;0.170667
20190829205749562_SVAKOV-R12_met.fits;2.64281;26512.2;7.58319;0.170667
20190829205826426_SVAKOV-R12_met.fits;2.22546;26474.1;7.84563;0.170667
20190829205854928_SVAKOV-R12_met.fits;1.61789;26502;3.75352;0.170667
20190829210001658_SVAKOV-R12_met.fits;2.48187;26494.6;12.6039;0.341333
20190829210009509_SVAKOV-R12_snap.fits;3.08048;26453.6;2.73425;0
20190829210109584_SVAKOV-R12_snap.fits;2.43124;26534.2;2.19291;0
20190829210253690_SVAKOV-R12_met.fits;2.58429;26487.3;6.8327;0.341333
20190829210209658_SVAKOV-R12_snap.fits;2.21198;26482.9;1.60391;0
20190829210309733_SVAKOV-R12_snap.fits;2.60845;26513.7;2.91144;0
20190829210452304_SVAKOV-R12_met.fits;3.10632;26485.8;12.4816;0.341333
20190829210454693_SVAKOV-R12_met.fits;2.52335;26482.9;8.65221;0.512
20190829210409808_SVAKOV-R12_snap.fits;2.93928;26480;2.79757;0
20190829210545893_SVAKOV-R12_met.fits;1.90568;26482.9;4.16876;0.170667
20190829210509882_SVAKOV-R12_snap.fits;3.23462;26512.2;2.17196;0
20190829210609957_SVAKOV-R12_snap.fits;2.4651;26497.6;1.7185;0
20190829210710032_SVAKOV-R12_snap.fits;2.39523;26544.4;2.03125;0
20190829210845434_SVAKOV-R12_met.fits;2.34081;26474.1;6.33426;0.682667
20190829210905914_SVAKOV-R12_met.fits;2.94234;26481.4;6.34176;0.170667
20190829210810106_SVAKOV-R12_snap.fits;2.47239;26532.7;2.32273;0
20190829210910181_SVAKOV-R12_snap.fits;2.8832;26537.1;2.81466;0
20190829211009061_SVAKOV-R12_met.fits;2.38012;26510.7;5.46809;0.170667
20190829211059408_SVAKOV-R12_met.fits;2.64205;26496.1;5.32266;0.170667
20190829211010256_SVAKOV-R12_snap.fits;3.14578;26540;2.69686;0
20190829211110330_SVAKOV-R12_snap.fits;2.4653;26478.5;2.63284;0
20190829211248976_SVAKOV-R12_met.fits;2.90183;26510.7;8.72184;0.170667
20190829211210405_SVAKOV-R12_snap.fits;3.13358;26516.6;2.49485;0
20190829211310480_SVAKOV-R12_snap.fits;2.5453;26512.2;2.21379;0
20190829211410554_SVAKOV-R12_snap.fits;2.54137;26529.8;3.14901;0
20190829211516773_SVAKOV-R12_met.fits;2.13975;26504.9;12.6123;0.341333
20190829211525648_SVAKOV-R12_met.fits;2.34139;26509.3;26.3582;1.024
20190829211510629_SVAKOV-R12_snap.fits;3.02274;26450.7;1.94563;0
20190829211609680_SVAKOV-R12_met.fits;3.05114;26500.5;7.31329;0.170667
20190829211610704_SVAKOV-R12_snap.fits;2.22147;26503.4;2.70919;0
20190829211753786_SVAKOV-R12_met.fits;2.84744;26512.2;10.7886;0.170667
20190829211710778_SVAKOV-R12_snap.fits;3.06654;26472.7;2.6204;0
20190829211816826_SVAKOV-R12_met.fits;2.71213;26482.9;9.39464;0.170667
20190829211846352_SVAKOV-R12_met.fits;3.34083;26494.6;10.1814;0.170667
20190829211810853_SVAKOV-R12_snap.fits;3.24339;26475.6;2.62213;0
20190829211910928_SVAKOV-R12_snap.fits;2.72345;26488.8;1.78874;0
20190829212011002_SVAKOV-R12_snap.fits;3.26898;26449.2;3.0479;0
20190829212111077_SVAKOV-R12_snap.fits;2.26112;26460.9;1.92135;0
20190829212232314_SVAKOV-R12_met.fits;2.55876;26503.4;8.11531;0.341333
20190829212245968_SVAKOV-R12_met.fits;2.51413;26509.3;5.36238;0.170667
20190829212211152_SVAKOV-R12_snap.fits;3.28377;26477.1;2.34482;0
20190829212311226_SVAKOV-R12_snap.fits;3.12933;26526.9;2.50825;0
20190829212415738_SVAKOV-R12_met.fits;3.00263;26509.3;8.34941;0.341333
20190829212411301_SVAKOV-R12_snap.fits;2.69519;26472.7;2.68424;0
20190829212538682_SVAKOV-R12_met.fits;2.56183;26480;9.88649;0.170667
20190829212553189_SVAKOV-R12_met.fits;3.26149;26482.9;10.1185;0.512
20190829212511376_SVAKOV-R12_snap.fits;3.00544;26493.2;2.45073;0
20190829212611450_SVAKOV-R12_snap.fits;3.03811;26456.5;2.56814;0
20190829212804432_SVAKOV-R12_met.fits;2.39041;26481.4;9.64622;0.512
20190829212711525_SVAKOV-R12_snap.fits;3.11944;26465.3;5.29583;0
20190829212808528_SVAKOV-R12_met.fits;2.76251;26521;7.01293;0.170667
20190829212842490_SVAKOV-R12_met.fits;2.70032;26506.3;13.8163;0.341333
20190829212811600_SVAKOV-R12_snap.fits;2.77468;26484.4;2.1395;0
20190829212941370_SVAKOV-R12_met.fits;2.97738;26531.2;7.13307;0.341333
20190829212911674_SVAKOV-R12_snap.fits;2.91894;26450.7;2.18612;0
20190829213039568_SVAKOV-R12_met.fits;2.84746;26496.1;8.98713;0.341333
20190829213041957_SVAKOV-R12_met.fits;2.42919;26469.7;21.0965;1.70667
20190829213046906_SVAKOV-R12_met.fits;3.03064;26494.6;7.52263;0.170667
20190829213011749_SVAKOV-R12_snap.fits;3.52366;26525.4;3.12791;0
20190829213111824_SVAKOV-R12_snap.fits;3.17922;26503.4;2.88531;0
20190829213303952_SVAKOV-R12_met.fits;2.96632;26485.8;72.5233;0.512
20190829213211898_SVAKOV-R12_snap.fits;2.90502;26491.7;72.1276;0
20190829213309925_SVAKOV-R12_met.fits;2.7035;26521;8.73507;1.024
20190829213311973_SVAKOV-R12_snap.fits;2.86627;26545.9;3.5199;0
20190829213412048_SVAKOV-R12_snap.fits;3.22015;26515.1;2.62252;0
20190829213512122_SVAKOV-R12_snap.fits;3.38115;26465.3;2.8692;0
20190829213621584_SVAKOV-R12_met.fits;3.09189;26499;7.12308;0.170667
20190829213612197_SVAKOV-R12_snap.fits;2.47505;26535.6;2.85412;0
20190829213715856_SVAKOV-R12_met.fits;3.43577;26500.5;16.3014;0.341333
20190829213804666_SVAKOV-R12_met.fits;3.167;26509.3;6.91431;0.170667
20190829213712272_SVAKOV-R12_snap.fits;2.94623;26468.3;2.68165;0
20190829213812346_SVAKOV-R12_snap.fits;2.85508;26466.8;2.40474;0
20190829213912421_SVAKOV-R12_snap.fits;2.94304;26459.5;3.711;0
20190829214012496_SVAKOV-R12_snap.fits;2.80731;26466.8;2.30957;0
20190829214112570_SVAKOV-R12_snap.fits;3.09301;26490.2;2.70025;0
20190829214212645_SVAKOV-R12_snap.fits;2.8081;26474.1;3.25949;0
20190829214312720_SVAKOV-R12_snap.fits;2.82012;26531.2;2.90529;0
20190829214412794_SVAKOV-R12_snap.fits;2.95909;26531.2;2.66794;0
20190829214512869_SVAKOV-R12_snap.fits;3.23351;26462.4;1.90765;0
20190829214612944_SVAKOV-R12_snap.fits;3.10325;26522.5;2.64868;0
20190829214713018_SVAKOV-R12_snap.fits;3.25726;26526.9;3.06367;0
20190829214813093_SVAKOV-R12_snap.fits;3.80336;26472.7;3.26965;0
20190829214913168_SVAKOV-R12_snap.fits;3.06218;26529.8;2.14026;0
20190829215013242_SVAKOV-R12_snap.fits;2.74363;26449.2;2.72774;0
20190829215113317_SVAKOV-R12_snap.fits;2.78336;26504.9;3.19823;0
20190829215213392_SVAKOV-R12_snap.fits;3.46772;26469.7;2.77977;0
20190829215313466_SVAKOV-R12_snap.fits;2.80701;26499;2.67656;0
20190829215413541_SVAKOV-R12_snap.fits;2.43468;26482.9;3.62895;0
20190829215513616_SVAKOV-R12_snap.fits;3.03514;26490.2;2.63697;0
20190829215613690_SVAKOV-R12_snap.fits;3.40886;26540;2.73838;0
20190829215713765_SVAKOV-R12_snap.fits;3.27027;26469.7;2.538;0
20190829215813840_SVAKOV-R12_snap.fits;3.2735;26500.5;3.42061;0
20190829215913914_SVAKOV-R12_snap.fits;3.12458;26519.5;2.7282;0
