# file name; noise; peak f.; mag.; duration
20230310232619822_ALFAPCE-R0_met.fits;8.80507;26466.8;32.9774;0.341333
20230310232920387_ALFAPCE-R0_met.fits;9.83444;26480;31.0099;0.170667
20230310232933870_ALFAPCE-R0_met.fits;11.0909;26497.6;30.2088;0.170667
20230310233237336_ALFAPCE-R0_met.fits;10.2369;26515.1;33.9834;0.341333
20230310233351406_ALFAPCE-R0_met.fits;12.7702;26484.4;27.2076;0.341333
20230310233440899_ALFAPCE-R0_met.fits;10.908;26521;26.9612;0.170667
20230310233711768_ALFAPCE-R0_met.fits;10.9102;26480;22.5746;0.170667
20230310233937518_ALFAPCE-R0_met.fits;11.991;26496.1;29.2988;0.170667
20230310234355224_ALFAPCE-R0_met.fits;9.85623;26506.3;60.3711;2.21867
20230310234448643_ALFAPCE-R0_met.fits;10.8503;26503.4;25.6402;0.170667
20230310234509123_ALFAPCE-R0_met.fits;10.1652;26516.6;27.0093;0.170667
20230310234639064_ALFAPCE-R0_met.fits;10.9736;26535.6;22.0394;0.853333
20230310234642307_ALFAPCE-R0_met.fits;12.6646;26512.2;26.2321;1.19467
20230310234646744_ALFAPCE-R0_met.fits;12.5976;26500.5;27.7066;3.072
20230310234655960_ALFAPCE-R0_met.fits;11.2795;26493.2;23.0227;0.170667
20230310234705859_ALFAPCE-R0_met.fits;10.9849;26487.3;24.0653;0.512
20230310234713880_ALFAPCE-R0_met.fits;10.9459;26525.4;26.0878;0.170667
20230310234715928_ALFAPCE-R0_met.fits;11.0974;26515.1;23.5121;0.170667
20230310234719000_ALFAPCE-R0_met.fits;12.6662;26521;28.679;0.682667
20230310234725144_ALFAPCE-R0_met.fits;10.3616;26543;24.0709;0.170667
20230310234824024_ALFAPCE-R0_met.fits;10.3023;26513.7;23.5271;0.170667
20230310235010350_ALFAPCE-R0_met.fits;12.0818;26474.1;26.6957;0.341333
20230310235033219_ALFAPCE-R0_met.fits;10.0987;26497.6;26.7208;0.170667
20230310235803608_ALFAPCE-R0_met.fits;9.34622;26471.2;34.6614;0.170667
20230311000045230_ALFAPCE-R0_met.fits;8.82127;26518.1;19.6185;0.170667
20230311000142574_ALFAPCE-R0_met.fits;10.1453;26500.5;34.3849;0.170667
20230311000207320_ALFAPCE-R0_met.fits;10.6071;26482.9;26.8349;0.170667
20230311000313368_ALFAPCE-R0_met.fits;11.8099;26482.9;28.9193;0.170667
20230311000505838_ALFAPCE-R0_met.fits;11.0371;26471.2;76.022;0.682667
20230311000605742_ALFAPCE-R0_met.fits;10.4762;26472.7;148.228;0.341333
20230311000701550_ALFAPCE-R0_met.fits;10.3054;26466.8;27.3488;0.170667
20230311000904259_ALFAPCE-R0_met.fits;11.2366;26481.4;31.6745;0.170667
20230311000921155_ALFAPCE-R0_met.fits;10.188;26482.9;32.0442;0.170667
20230311001206360_ALFAPCE-R0_met.fits;11.2111;26481.4;46.8224;0.341333
20230311001721582_ALFAPCE-R0_met.fits;12.8655;26490.2;109.557;0.341333
20230311001840430_ALFAPCE-R0_met.fits;10.4556;26484.4;39.2381;0.170667
20230311001901251_ALFAPCE-R0_met.fits;11.2168;26509.3;25.4;0.170667
20230311001944259_ALFAPCE-R0_met.fits;12.9226;26488.8;50.2746;0.341333
20230311002420568_ALFAPCE-R0_met.fits;10.0088;26481.4;20.5713;0.170667
20230311002444462_ALFAPCE-R0_met.fits;11.6997;26485.8;49.2939;0.341333
