# file name; noise; peak f.; mag.; duration
20230310222706371_ALFAPCE-R0_met.fits;14.3328;26490.2;29.1195;0.341333
20230310222712003_ALFAPCE-R0_met.fits;13.1667;26503.4;28.9406;0.170667
20230310222937240_ALFAPCE-R0_met.fits;10.8501;26488.8;38.2642;0.170667
20230310222951406_ALFAPCE-R0_met.fits;10.1905;26494.6;24.2441;0.170667
20230310223140632_ALFAPCE-R0_met.fits;10.9929;26491.7;182.379;0.341333
20230310223557486_ALFAPCE-R0_met.fits;10.7893;26531.2;22.2334;0.170667
20230310224033624_ALFAPCE-R0_met.fits;10.1075;26484.4;180.817;0.682667
20230310224124654_ALFAPCE-R0_met.fits;12.9171;26487.3;47.8586;0.170667
20230310224312003_ALFAPCE-R0_met.fits;10.8275;26475.6;23.33;0.170667
20230310224652163_ALFAPCE-R0_met.fits;10.0421;26478.5;44.1891;0.341333
20230310225119256_ALFAPCE-R0_met.fits;12.9208;26465.3;72.0858;0.341333
20230310225324696_ALFAPCE-R0_met.fits;9.45539;26532.7;25.5415;0.170667
20230310225551128_ALFAPCE-R0_met.fits;10.5283;26519.5;27.0281;0.170667
20230310225626456_ALFAPCE-R0_met.fits;10.1783;26494.6;35.3956;0.170667
20230310230923843_ALFAPCE-R0_met.fits;12.8162;26478.5;72.4803;0.341333
20230310231018456_ALFAPCE-R0_met.fits;9.99722;26491.7;36.5215;0.170667
20230310231231235_ALFAPCE-R0_met.fits;12.7417;26509.3;25.6398;0.682667
20230310231234819_ALFAPCE-R0_met.fits;9.86184;26502;22.9412;0.682667
20230310231239427_ALFAPCE-R0_met.fits;11.3012;26529.8;24.6995;2.73067
20230310231245059_ALFAPCE-R0_met.fits;12.1627;26521;28.745;0.170667
20230310231249326_ALFAPCE-R0_met.fits;11.578;26541.5;29.2685;1.70667
20230310231254275_ALFAPCE-R0_met.fits;10.7328;26540;22.1659;0.341333
20230310231258883_ALFAPCE-R0_met.fits;12.7666;26468.3;28.9495;2.048
20230310231306051_ALFAPCE-R0_met.fits;11.8463;26537.1;25.0218;1.536
20230310231313390_ALFAPCE-R0_met.fits;11.4896;26504.9;25.6915;0.170667
20230310231321240_ALFAPCE-R0_met.fits;10.5848;26515.1;27.4303;0.170667
20230310231329432_ALFAPCE-R0_met.fits;10.7849;26512.2;26.1755;0.170667
20230310231332504_ALFAPCE-R0_met.fits;10.3008;26484.4;22.6467;0.170667
20230310231336942_ALFAPCE-R0_met.fits;9.75667;26481.4;25.7086;1.024
20230310231340526_ALFAPCE-R0_met.fits;12.5597;26519.5;29.2903;1.536
20230310231351107_ALFAPCE-R0_met.fits;11.0112;26468.3;22.7158;0.170667
20230310231356398_ALFAPCE-R0_met.fits;10.822;26496.1;23.7574;0.170667
20230310231416536_ALFAPCE-R0_met.fits;11.8074;26499;29.1137;0.170667
20230310231428312_ALFAPCE-R0_met.fits;12.3878;26480;27.0564;0.341333
20230310231430872_ALFAPCE-R0_met.fits;14.2145;26515.1;30.183;0.170667
20230310231433262_ALFAPCE-R0_met.fits;11.501;26481.4;25.3042;0.170667
20230310231455278_ALFAPCE-R0_met.fits;9.82812;26450.7;31.8917;0.170667
20230310231554158_ALFAPCE-R0_met.fits;10.1732;26493.2;22.2752;0.170667
20230310232140952_ALFAPCE-R0_met.fits;13.159;26487.3;34.9961;0.170667
20230310232326936_ALFAPCE-R0_met.fits;10.4954;26491.7;25.0447;0.170667
