# file name; noise; peak f.; mag.; duration
20230311003049347_ALFAPCE-R0_met.fits;11.3994;26480;32.073;0.170667
20230311003121603_ALFAPCE-R0_met.fits;10.0811;26487.3;45.7471;0.341333
20230311003154542_ALFAPCE-R0_met.fits;8.52787;26502;35.9886;0.341333
20230311003420120_ALFAPCE-R0_met.fits;11.1449;26480;55.1103;0.341333
20230311003951214_ALFAPCE-R0_met.fits;11.1302;26468.3;46.3069;0.341333
20230311004258435_ALFAPCE-R0_met.fits;12.8069;26480;32.5162;0.853333
20230311004336323_ALFAPCE-R0_met.fits;10.3455;26462.4;26.3205;0.170667
20230311004351683_ALFAPCE-R0_met.fits;15.1147;26468.3;37.1332;0.853333
20230311004411822_ALFAPCE-R0_met.fits;11.8725;26462.4;30.3022;0.512
20230311004457390_ALFAPCE-R0_met.fits;10.6282;26453.6;28.297;1.70667
20230311004501144_ALFAPCE-R0_met.fits;12.3512;26523.9;30.8284;1.87733
20230311004506606_ALFAPCE-R0_met.fits;11.0596;26449.2;22.7292;0.341333
20230311004516334_ALFAPCE-R0_met.fits;15.0794;26481.4;30.3018;3.75467
20230311004608216_ALFAPCE-R0_met.fits;12.7939;26480;26.6115;0.170667
20230311004611630_ALFAPCE-R0_met.fits;13.0194;26507.8;28.2917;1.536
20230311004625624_ALFAPCE-R0_met.fits;10.5367;26526.9;30.6875;0.341333
20230311004629208_ALFAPCE-R0_met.fits;13.0693;26516.6;26.7073;0.170667
20230311004634158_ALFAPCE-R0_met.fits;10.5629;26484.4;22.9532;0.170667
20230311004639278_ALFAPCE-R0_met.fits;12.9793;26475.6;26.7522;0.170667
20230311004642862_ALFAPCE-R0_met.fits;14.3473;26475.6;31.2376;0.170667
20230311004649176_ALFAPCE-R0_met.fits;13.312;26529.8;30.0222;0.853333
20230311004720750_ALFAPCE-R0_met.fits;15.1306;26456.5;34.6756;0.170667
20230311004724846_ALFAPCE-R0_met.fits;9.24401;26481.4;18.6112;1.70667
20230311004728771_ALFAPCE-R0_met.fits;12.9751;26460.9;26.6103;0.512
20230311004735256_ALFAPCE-R0_met.fits;14.2833;26474.1;29.9533;0.170667
20230311004807683_ALFAPCE-R0_met.fits;11.2387;26472.7;28.5998;8.87467
20230311004819459_ALFAPCE-R0_met.fits;11.0684;26519.5;31.1275;0.341333
20230311004849496_ALFAPCE-R0_met.fits;11.0946;26480;30.7557;17.92
20230311004929262_ALFAPCE-R0_met.fits;12.2969;26507.8;31.3739;0.170667
20230311005109784_ALFAPCE-R0_met.fits;12.3708;26499;64.0609;0.170667
20230311005132312_ALFAPCE-R0_met.fits;12.2542;26525.4;28.7268;2.56
20230311005139310_ALFAPCE-R0_met.fits;12.7552;26535.6;28.4414;0.170667
20230311005255598_ALFAPCE-R0_met.fits;12.9957;26468.3;27.7395;0.170667
20230311005311811_ALFAPCE-R0_met.fits;13.371;26469.7;30.3658;0.170667
20230311005613400_ALFAPCE-R0_met.fits;13.115;26490.2;97.4133;0.341333
20230311005702211_ALFAPCE-R0_met.fits;9.63152;26502;31.5074;0.170667
20230311005715182_ALFAPCE-R0_met.fits;11.8438;26471.2;52.7341;0.341333
20230311010124355_ALFAPCE-R0_met.fits;10.65;26471.2;25.162;0.170667
20230311010201560_ALFAPCE-R0_met.fits;13.8527;26490.2;77.1293;0.512
20230311010301464_ALFAPCE-R0_met.fits;11.0946;26512.2;54.418;0.170667
20230311010720878_ALFAPCE-R0_met.fits;11.7345;26502;27.8839;0.170667
20230311010806446_ALFAPCE-R0_met.fits;11.2126;26484.4;62.7293;0.341333
20230311011127832_ALFAPCE-R0_met.fits;10.9469;26493.2;24.827;0.341333
20230311011248046_ALFAPCE-R0_met.fits;11.6545;26503.4;25.6743;0.170667
20230311011323032_ALFAPCE-R0_met.fits;12.8741;26503.4;38.8102;0.170667
20230311011803267_ALFAPCE-R0_met.fits;11.3299;26503.4;28.4793;0.341333
20230311012012974_ALFAPCE-R0_met.fits;11.9046;26519.5;82.3079;0.341333
