# file name; noise; peak f.; mag.; duration
20230310192618115_ALFAPCE-R0_met.fits;48.1956;26466.8;106.482;0.682667
20230310192621016_ALFAPCE-R0_met.fits;52.1492;26543;107.051;3.75467
20230310192653102_ALFAPCE-R0_met.fits;18.2505;26469.7;59.761;0.170667
20230310192738499_ALFAPCE-R0_met.fits;10.2669;26513.7;20.7421;0.170667
20230310193325294_ALFAPCE-R0_met.fits;12.6933;26512.2;62.3365;0.170667
20230310193448579_ALFAPCE-R0_met.fits;14.6613;26502;29.6287;0.170667
20230310193657774_ALFAPCE-R0_met.fits;11.1053;26512.2;33.4087;0.170667
20230310194036568_ALFAPCE-R0_met.fits;12.049;26497.6;52.0107;0.341333
20230310194618926_ALFAPCE-R0_met.fits;12.5364;26491.7;47.2817;0.341333
20230310194627459_ALFAPCE-R0_met.fits;13.1175;26497.6;33.4776;0.170667
20230310194830339_ALFAPCE-R0_met.fits;15.1446;26478.5;31.0081;0.170667
20230310194846040_ALFAPCE-R0_met.fits;17.8618;26484.4;36.6928;1.36533
20230310194900376_ALFAPCE-R0_met.fits;13.8165;26490.2;33.1488;0.170667
20230310194902936_ALFAPCE-R0_met.fits;13.3318;26518.1;33.751;1.19467
20230310194919150_ALFAPCE-R0_met.fits;13.1678;26493.2;30.1842;0.170667
20230310194953283_ALFAPCE-R0_met.fits;13.5878;26547.4;33.8558;0.170667
20230310194958403_ALFAPCE-R0_met.fits;14.8292;26512.2;31.7433;0.170667
20230310195009838_ALFAPCE-R0_met.fits;12.0781;26540;26.0815;2.90133
20230310195015811_ALFAPCE-R0_met.fits;13.0134;26509.3;26.2992;0.170667
20230310195022296_ALFAPCE-R0_met.fits;14.7243;26547.4;33.6046;0.170667
20230310195030318_ALFAPCE-R0_met.fits;14.4638;26545.9;31.3644;0.170667
20230310195034414_ALFAPCE-R0_met.fits;13.8484;26547.4;31.7679;0.170667
20230310195038339_ALFAPCE-R0_met.fits;13.3558;26528.3;30.5342;0.170667
20230310195053699_ALFAPCE-R0_met.fits;13.2582;26474.1;30.8526;0.170667
20230310195057283_ALFAPCE-R0_met.fits;18.3162;26499;56.4648;0.341333
20230310195133294_ALFAPCE-R0_met.fits;15.7054;26466.8;32.0613;0.853333
20230310195141144_ALFAPCE-R0_met.fits;13.9064;26500.5;29.2228;2.048
20230310195149848_ALFAPCE-R0_met.fits;11.7306;26480;24.5457;2.56
20230310195158211_ALFAPCE-R0_met.fits;15.3615;26462.4;31.3627;0.341333
20230310195331736_ALFAPCE-R0_met.fits;11.5295;26513.7;48.0203;0.341333
20230310200000856_ALFAPCE-R0_met.fits;11.4936;26491.7;24.5376;0.170667
20230310200147694_ALFAPCE-R0_met.fits;10.9793;26497.6;30.3436;0.170667
20230310200413614_ALFAPCE-R0_met.fits;11.6858;26518.1;48.5935;0.341333
20230310200715715_ALFAPCE-R0_met.fits;10.4459;26509.3;35.932;0.170667
20230310201527918_ALFAPCE-R0_met.fits;12.0054;26502;26.405;0.170667
20230310201745304_ALFAPCE-R0_met.fits;11.2202;26500.5;30.2909;0.170667
20230310201827630_ALFAPCE-R0_met.fits;13.0627;26494.6;33.7625;0.341333
20230310202537027_ALFAPCE-R0_met.fits;11.9565;26475.6;36.083;0.853333
