#timestamp,LO_Frequency,Hit,StdDev 
1690257615.4,286046998.3,N
1690257635.2,286046998.2,N
1690257655.1,286046998.8,N
1690257656.0,286046998.8,N
1690257675.8,286046998.8,N
1690257695.6,286046998.7,N
1690257715.5,286046998.4,N
1690257735.3,286046998.2,N
1690257755.1,286046998.3,N
1690257775.9,286046998.6,N
1690257795.7,286046999.4,N
1690257815.6,286046998.2,N
1690257835.4,286046998.5,N
1690257855.2,286046998.1,N
1690257875.1,286046998.2,Y
1690257876.0,286046998.2,P
1690257895.8,286046999.8,N
1690257915.7,286046999.7,N
1690257935.5,286046999.7,N
1690257955.3,286047000.5,N
1690257975.2,286046999.9,N
1690257995.0,286047000.6,N
1690257995.9,286047000.6,N
1690258015.7,286046999.9,N
1690258035.6,286047000.4,N
1690258055.4,286047000.1,N
1690258075.3,286047000.5,N
1690258095.1,286046999.8,N
1690258096.0,286046999.8,N
1690258115.8,286047000.3,N
1690258135.7,286047000.1,N
1690258155.5,286046999.8,N
1690258175.3,286046999.7,N
1690258195.2,286047000.5,N
1690258215.0,286046999.8,N
1690258215.9,286046999.8,N
1690258235.8,286047000.0,N
1690258255.6,286047000.1,N
1690258275.4,286047000.0,N
1690258295.3,286046999.8,N
1690258315.1,286046999.7,N
1690258335.9,286046999.7,N
1690258355.7,286046999.7,N
1690258375.5,286046999.7,N
1690258395.4,286047002.8,Y
1690258415.2,286047000.1,P
1690258435.0,286047000.2,N
1690258435.9,286047000.2,N
1690258455.8,286047000.5,Y
1690258475.6,286046999.9,P
1690258495.5,286047002.8,P
1690258515.3,286046999.7,N
1690258535.1,286047000.1,N
1690258555.9,286682708.2,Y
1690258575.7,286047000.5,P
1690258595.6,286047000.6,P
1690258615.4,286047000.3,P
1690258635.2,286047000.4,Y
1690258655.1,286047001.0,P
1690258656.0,286047001.0,P
1690258675.8,286047001.1,P
1690258695.7,286046998.3,Y
1690258715.5,286046998.3,P
1690258735.3,286046998.6,N
1690258755.2,286046998.7,N
1690258775.0,286046998.8,N
1690258775.9,286046998.8,N
1690258795.7,286046998.5,N
1690258815.6,286046998.3,N
1690258835.4,286046998.3,N
1690258855.3,286046998.9,N
1690258875.1,286046998.8,N
1690258876.0,286046998.8,N
1690258895.8,286046998.8,N
1690258915.7,286046998.3,N
1690258935.5,286046998.6,N
1690258955.3,286046998.6,N
1690258975.2,286047000.9,N
1690258995.0,286046998.7,N
1690258995.9,286046998.7,N
1690259015.8,286046998.5,N
1690259035.6,286046998.1,N
1690259055.4,286046999.1,N
1690259075.3,286046998.3,N
1690259095.1,286047000.8,N
1690259115.8,286046998.4,N
1690259135.7,286046998.3,N
1690259155.5,286046998.8,N
1690259175.4,286046999.3,N
1690259195.2,286046999.4,N
1690259215.0,286046998.4,N
1690259215.9,286046998.4,N
1690259235.8,286046999.3,N
1690259255.6,286046998.4,N
1690259275.5,286046998.4,N
1690259295.3,286046998.9,N
1690259315.1,286046998.9,N
1690259335.9,286046998.8,N
1690259355.7,286046998.2,N
1690259375.5,286046998.3,N
1690259395.4,286046998.6,N
1690259415.2,286046998.3,N
1690259435.1,286046998.8,N
1690259436.0,286046998.8,N
1690259455.8,286046998.1,N
1690259475.6,286047011.9,Y
1690259495.5,286047000.5,P
1690259515.3,286047000.9,N
1690259535.2,286046999.8,N
1690259555.9,286047000.3,N
1690259575.7,286047000.5,N
1690259595.6,286047000.4,N
1690259615.4,286046999.7,N
1690259635.2,286047000.6,N
1690259655.1,286046999.9,N
1690259656.0,286046999.9,N
1690259675.8,286047000.5,N
1690259695.7,286047000.6,N
1690259715.5,286047002.7,Y
1690259735.3,286047000.9,P
1690259755.2,286047000.2,N
1690259775.0,286047000.1,N
1690259775.9,286047000.1,N
1690259795.8,286047000.7,N
1690259815.6,286047000.6,N
1690259835.4,286046999.9,N
1690259855.3,286047000.8,N
1690259875.1,286047000.8,N
1690259895.8,286047001.2,Y
1690259915.7,286046998.1,P
1690259935.5,286046998.2,N
1690259955.4,286047000.7,N
1690259975.2,286046998.5,N
1690259995.0,286046998.4,N
1690259995.9,286046998.4,N
1690260015.8,286046998.5,N
1690260035.6,286046998.4,N
1690260055.5,286046998.3,N
1690260075.3,286046998.7,N
1690260095.1,286046998.5,N
1690260115.9,286046998.2,N
1690260135.7,286046998.4,N
1690260155.5,286046998.2,N
1690260175.4,286046998.2,N
1690260195.2,286046998.2,N
1690260215.1,286047000.7,N
1690260216.0,286047000.7,N
1690260235.8,286046998.1,N
1690260255.6,286047001.0,N
1690260275.5,286047000.8,N
1690260295.3,286046998.1,N
1690260315.1,286046998.8,N
1690260335.9,286047001.2,N
1690260355.7,286046998.2,N
1690260375.6,286046998.6,N
1690260395.4,286046998.4,N
1690260415.2,286046998.2,N
1690260435.1,286046998.4,N
1690260436.0,286046998.4,N
1690260455.8,286047001.2,N
1690260475.7,286047001.0,N
1690260495.5,286046998.3,N
1690260515.3,286046998.1,N
1690260535.2,286047000.5,N
1690260555.0,286046998.1,N
1690260555.9,286046998.1,N
1690260575.8,286046998.6,N
1690260595.6,286047000.9,N
1690260615.4,286046998.4,N
1690260635.3,286046998.6,N
1690260655.1,286047000.7,N
1690260675.8,286046998.5,N
1690260695.7,286046998.2,N
1690260715.5,286046998.2,N
1690260735.4,286046998.2,N
1690260755.2,286046998.2,N
1690260775.0,286046998.5,N
1690260775.9,286046998.5,N
1690260795.8,286046998.6,N
1690260815.6,286046998.5,N
1690260835.5,286047001.0,N
1690260855.3,286046998.2,N
1690260875.1,286047000.9,N
1690260895.9,286046998.6,N
1690260915.7,286046998.6,N
1690260935.5,286046998.5,N
1690260955.4,286046998.2,N
1690260975.2,286046998.2,N
1690260995.1,286046998.1,N
1690260996.0,286046998.1,N
1690261015.8,286046998.5,N
1690261035.6,286046998.1,N
1690261055.5,286046998.2,N
1690261075.3,286047001.2,N
1690261095.1,286047001.2,N
1690261115.9,286046998.6,N
1690261135.7,286046998.5,N
1690261155.6,286046998.1,N
1690261175.4,286046998.1,N
1690261195.2,286047001.0,N
