# file name; noise; peak f.; mag.; duration
20230310162630787_ALFAPCE-R0_met.fits;48.167;26491.7;128.714;0.341333
20230310162646318_ALFAPCE-R0_met.fits;55.4078;26456.5;119.9;0.341333
20230310162653998_ALFAPCE-R0_met.fits;29.5663;26482.9;64.0188;1.536
20230310162657411_ALFAPCE-R0_met.fits;119.243;26547.4;295.929;0.170667
20230310162709016_ALFAPCE-R0_met.fits;109.341;26547.4;222.029;0.170667
20230310162711747_ALFAPCE-R0_met.fits;43.3408;26493.2;100.904;0.170667
20230310162729496_ALFAPCE-R0_met.fits;79.0462;26509.3;159.625;1.70667
20230310162747928_ALFAPCE-R0_met.fits;28.1527;26544.4;62.9729;1.36533
20230310162836056_ALFAPCE-R0_met.fits;41.518;26547.4;100.13;0.170667
20230310162840664_ALFAPCE-R0_met.fits;95.5622;26544.4;210.539;0.341333
20230310162852782_ALFAPCE-R0_met.fits;42.2264;26541.5;96.4862;0.170667
20230310162901486_ALFAPCE-R0_met.fits;57.7454;26510.7;134.388;0.170667
20230310163000878_ALFAPCE-R0_met.fits;130.894;26450.7;385.192;2.21867
20230310163006510_ALFAPCE-R0_met.fits;40.0768;26532.7;85.5534;0.170667
20230310163008728_ALFAPCE-R0_met.fits;130.975;26449.2;428.81;8.36267
20230310163020675_ALFAPCE-R0_met.fits;15.6064;26532.7;67.9681;7.50933
20230310163032792_ALFAPCE-R0_met.fits;41.2148;26459.5;83.9631;0.170667
20230310163121091_ALFAPCE-R0_met.fits;57.9141;26487.3;116.68;0.682667
20230310163131502_ALFAPCE-R0_met.fits;38.7144;26540;97.0018;0.170667
20230310163207000_ALFAPCE-R0_met.fits;28.5084;26500.5;67.3352;2.048
20230310163229016_ALFAPCE-R0_met.fits;11.0721;26502;26.1172;0.341333
20230310163239086_ALFAPCE-R0_met.fits;26.3449;26455.1;87.9259;2.56
20230310163343427_ALFAPCE-R0_met.fits;20.9849;26450.7;46.9267;4.77867
20230310163352131_ALFAPCE-R0_met.fits;17.7069;26452.1;36.1211;6.82667
20230310163407320_ALFAPCE-R0_met.fits;21.3237;26450.7;102.194;0.341333
20230310163427800_ALFAPCE-R0_met.fits;27.6144;26541.5;76.6007;3.072
20230310163434115_ALFAPCE-R0_met.fits;22.2628;26496.1;100.536;6.656
20230310163443843_ALFAPCE-R0_met.fits;11.6549;26453.6;34.6959;5.29067
20230310163451523_ALFAPCE-R0_met.fits;10.7385;26478.5;23.2963;3.92533
20230310163500227_ALFAPCE-R0_met.fits;18.2808;26481.4;67.4023;6.144
20230310163508760_ALFAPCE-R0_met.fits;42.0055;26523.9;88.2477;3.41333
20230310163520707_ALFAPCE-R0_met.fits;18.0799;26525.4;37.2097;2.73067
20230310163526168_ALFAPCE-R0_met.fits;14.3997;26453.6;31.89;0.170667
20230310163540846_ALFAPCE-R0_met.fits;19.7739;26490.2;41.7554;2.048
20230310163613784_ALFAPCE-R0_met.fits;10.2222;26499;76.5408;0.682667
20230310163619758_ALFAPCE-R0_met.fits;14.9682;26547.4;36.7214;0.170667
20230310163656792_ALFAPCE-R0_met.fits;11.5364;26496.1;24.4977;3.92533
20230310163702936_ALFAPCE-R0_met.fits;10.8781;26531.2;25.1205;0.682667
20230310163845336_ALFAPCE-R0_met.fits;10.2001;26503.4;51.9427;1.536
20230310163905816_ALFAPCE-R0_met.fits;15.5109;26456.5;33.4976;0.170667
20230310163908035_ALFAPCE-R0_met.fits;15.7392;26535.6;33.0065;0.170667
20230310163910595_ALFAPCE-R0_met.fits;13.2071;26474.1;33.5089;0.170667
20230310163924760_ALFAPCE-R0_met.fits;12.8881;26547.4;28.4637;2.21867
20230310164010670_ALFAPCE-R0_met.fits;12.7183;26525.4;26.4813;1.36533
20230310164025006_ALFAPCE-R0_met.fits;17.1731;26450.7;37.2234;0.170667
20230310164055214_ALFAPCE-R0_met.fits;17.2398;26535.6;37.4615;0.341333
20230310164117571_ALFAPCE-R0_met.fits;11.6789;26506.3;28.4308;0.170667
20230310164123715_ALFAPCE-R0_met.fits;17.4706;26458;36.0546;1.87733
20230310164129176_ALFAPCE-R0_met.fits;13.6007;26541.5;34.7079;1.87733
20230310164144024_ALFAPCE-R0_met.fits;9.38569;26535.6;19.0153;0.170667
20230310164257923_ALFAPCE-R0_met.fits;10.8829;26515.1;82.007;0.170667
20230310164542958_ALFAPCE-R0_met.fits;18.2206;26526.9;39.1523;0.170667
20230310164611971_ALFAPCE-R0_met.fits;11.9375;26496.1;26.1522;0.682667
20230310164615043_ALFAPCE-R0_met.fits;17.1383;26499;40.9494;0.170667
20230310164618968_ALFAPCE-R0_met.fits;9.48689;26534.2;24.5034;3.92533
20230310164625966_ALFAPCE-R0_met.fits;11.1191;26487.3;25.7368;0.170667
20230310164633304_ALFAPCE-R0_met.fits;10.5237;26475.6;21.7966;0.170667
20230310164700782_ALFAPCE-R0_met.fits;23.1028;26449.2;46.8243;1.70667
20230310164732184_ALFAPCE-R0_met.fits;17.0489;26531.2;35.435;0.170667
20230310164737304_ALFAPCE-R0_met.fits;12.8441;26529.8;27.4881;0.170667
20230310164743107_ALFAPCE-R0_met.fits;15.0977;26513.7;33.1521;0.170667
20230310164746691_ALFAPCE-R0_met.fits;13.6565;26526.9;28.2446;0.170667
20230310164750275_ALFAPCE-R0_met.fits;9.07646;26491.7;29.4724;3.92533
20230310165115075_ALFAPCE-R0_met.fits;11.1903;26503.4;27.7565;0.341333
20230310165417347_ALFAPCE-R0_met.fits;11.8904;26480;28.7083;10.24
20230310165620398_ALFAPCE-R0_met.fits;23.3073;26513.7;50.1808;0.170667
20230310165630979_ALFAPCE-R0_met.fits;18.7219;26519.5;42.8454;0.170667
20230310165633368_ALFAPCE-R0_met.fits;16.5084;26541.5;90.4754;9.55733
20230310165645144_ALFAPCE-R0_met.fits;14.258;26538.6;34.1866;0.170667
20230310165651459_ALFAPCE-R0_met.fits;10.7338;26494.6;25.1498;0.170667
20230310165655726_ALFAPCE-R0_met.fits;24.0435;26459.5;95.6101;12.4587
20230310165711427_ALFAPCE-R0_met.fits;11.1042;26506.3;23.908;0.512
20230310165714328_ALFAPCE-R0_met.fits;13.4338;26452.1;50.8175;0.341333
20230310165716888_ALFAPCE-R0_met.fits;14.9074;26449.2;42.6657;8.192
20230310165727128_ALFAPCE-R0_met.fits;9.4277;26478.5;24.5248;0.170667
20230310165730883_ALFAPCE-R0_met.fits;35.9151;26449.2;134.979;5.46133
20230310165741464_ALFAPCE-R0_met.fits;38.0212;26496.1;86.8328;3.072
20230310165748803_ALFAPCE-R0_met.fits;51.5385;26512.2;238.15;0.341333
20230310165756483_ALFAPCE-R0_met.fits;71.9799;26547.4;165.801;0.512
20230310165936494_ALFAPCE-R0_met.fits;11.5706;26509.3;24.2203;0.170667
20230310170035203_ALFAPCE-R0_met.fits;11.8016;26488.8;36.8181;0.170667
20230310170116675_ALFAPCE-R0_met.fits;8.95575;26496.1;19.6564;0.170667
20230310170355054_ALFAPCE-R0_met.fits;32.4692;26513.7;81.0315;0.170667
20230310170409048_ALFAPCE-R0_met.fits;10.853;26547.4;34.7286;1.70667
20230310170419118_ALFAPCE-R0_met.fits;11.2078;26540;68.852;0.170667
20230310170426627_ALFAPCE-R0_met.fits;26.0045;26528.3;61.9247;0.170667
20230310170432259_ALFAPCE-R0_met.fits;10.1313;26512.2;21.9888;0.170667
20230310170446936_ALFAPCE-R0_met.fits;42.4973;26504.9;111.065;1.536
20230310170455299_ALFAPCE-R0_met.fits;10.6997;26477.1;88.0982;0.341333
20230310170617048_ALFAPCE-R0_met.fits;18.153;26453.6;40.4455;0.170667
20230310170712344_ALFAPCE-R0_met.fits;35.6856;26455.1;75.2267;0.170667
20230310170724632_ALFAPCE-R0_met.fits;33.1128;26513.7;69.5811;0.170667
20230310170737603_ALFAPCE-R0_met.fits;42.3228;26477.1;102.83;0.853333
20230310170745112_ALFAPCE-R0_met.fits;47.2782;26537.1;119.503;1.36533
20230310170753646_ALFAPCE-R0_met.fits;30.2847;26523.9;63.3255;0.341333
20230310170757230_ALFAPCE-R0_met.fits;60.1658;26463.9;137.845;0.682667
20230310170759790_ALFAPCE-R0_met.fits;58.612;26512.2;131.104;0.170667
20230310170804739_ALFAPCE-R0_met.fits;42.0018;26485.8;89.6184;2.048
20230310170811736_ALFAPCE-R0_met.fits;32.6132;26504.9;65.5513;0.170667
20230310170814126_ALFAPCE-R0_met.fits;41.7503;26504.9;138.485;0.341333
20230310170823342_ALFAPCE-R0_met.fits;71.3319;26471.2;171.599;0.170667
20230310170843139_ALFAPCE-R0_met.fits;54.6258;26543;119.282;0.170667
20230310170848942_ALFAPCE-R0_met.fits;13.9949;26519.5;45.2173;2.38933
20230310170853208_ALFAPCE-R0_met.fits;15.5822;26478.5;33.2358;1.536
20230310170857134_ALFAPCE-R0_met.fits;30.9455;26465.3;187.782;1.36533
20230310170900888_ALFAPCE-R0_met.fits;9.67279;26522.5;20.4724;0.512
20230310170903278_ALFAPCE-R0_met.fits;15.3893;26531.2;83.9871;2.21867
20230310170907886_ALFAPCE-R0_met.fits;13.8851;26538.6;63.9137;13.6533
20230310170928195_ALFAPCE-R0_met.fits;83.1785;26449.2;171.169;1.87733
20230310171023150_ALFAPCE-R0_met.fits;67.9988;26488.8;139.833;0.170667
20230310171025539_ALFAPCE-R0_met.fits;68.1239;26519.5;171.766;0.170667
20230310171049944_ALFAPCE-R0_met.fits;87.1177;26532.7;175.102;0.170667
20230310171110766_ALFAPCE-R0_met.fits;54.2582;26449.2;119.476;0.170667
20230310171139950_ALFAPCE-R0_met.fits;35.2732;26513.7;77.7709;0.170667
20230310171147630_ALFAPCE-R0_met.fits;36.427;26475.6;89.9766;0.170667
20230310171155310_ALFAPCE-R0_met.fits;53.4233;26481.4;119.054;0.170667
20230310171223128_ALFAPCE-R0_met.fits;26.979;26481.4;55.0421;3.41333
20230310171233368_ALFAPCE-R0_met.fits;96.3417;26502;214.979;0.341333
20230310171235758_ALFAPCE-R0_met.fits;77.041;26474.1;168.879;0.170667
20230310171245827_ALFAPCE-R0_met.fits;34.9387;26455.1;83.0065;1.70667
20230310171401603_ALFAPCE-R0_met.fits;16.4084;26468.3;124.796;7.168
20230310171410990_ALFAPCE-R0_met.fits;36.8824;26547.4;201.586;8.02133
20230310171423448_ALFAPCE-R0_met.fits;85.4815;26491.7;284.87;1.024
20230310171443587_ALFAPCE-R0_met.fits;28.7655;26469.7;59.0232;0.170667
20230310171457411_ALFAPCE-R0_met.fits;45.6701;26452.1;100.507;2.73067
20230310171511235_ALFAPCE-R0_met.fits;30.3628;26532.7;62.2277;0.170667
20230310171514990_ALFAPCE-R0_met.fits;49.3459;26462.4;121.614;2.73067
20230310171519768_ALFAPCE-R0_met.fits;12.4818;26453.6;25.2064;2.21867
20230310171535470_ALFAPCE-R0_met.fits;37.0778;26521;87.0279;0.170667
20230310171542808_ALFAPCE-R0_met.fits;35.116;26484.4;91.1435;0.170667
20230310171548952_ALFAPCE-R0_met.fits;10.4313;26516.6;25.3651;0.512
20230310171553731_ALFAPCE-R0_met.fits;32.4158;26482.9;81.7153;0.170667
20230310171619502_ALFAPCE-R0_met.fits;41.898;26460.9;86.6865;0.512
20230310171628718_ALFAPCE-R0_met.fits;15.2173;26482.9;30.9309;0.170667
20230310171633667_ALFAPCE-R0_met.fits;12.8354;26459.5;39.159;19.1147
20230310171656366_ALFAPCE-R0_met.fits;13.6561;26544.4;49.1999;2.21867
20230310171701144_ALFAPCE-R0_met.fits;25.0954;26522.5;62.1331;1.024
20230310171704046_ALFAPCE-R0_met.fits;19.4601;26538.6;48.3155;1.024
20230310171727427_ALFAPCE-R0_met.fits;21.4147;26538.6;47.2916;0.170667
20230310171800024_ALFAPCE-R0_met.fits;10.1527;26525.4;20.3129;3.41333
20230310171805656_ALFAPCE-R0_met.fits;18.0778;26543;45.9447;0.682667
20230310171936963_ALFAPCE-R0_met.fits;11.8201;26493.2;200.684;0.341333
20230310171947203_ALFAPCE-R0_met.fits;10.3904;26497.6;21.2782;0.170667
20230310172118851_ALFAPCE-R0_met.fits;10.0457;26468.3;26.3704;3.072
20230310172123971_ALFAPCE-R0_met.fits;14.9644;26515.1;31.495;0.170667
20230310172128579_ALFAPCE-R0_met.fits;9.39265;26491.7;38.5072;0.170667
20230310172201006_ALFAPCE-R0_met.fits;15.8431;26518.1;38.1363;2.90133
20230310172206126_ALFAPCE-R0_met.fits;17.4694;26455.1;43.5473;0.170667
20230310172208856_ALFAPCE-R0_met.fits;12.6828;26545.9;27.8891;0.170667
20230310172214147_ALFAPCE-R0_met.fits;8.84965;26512.2;18.7208;0.170667
20230310172235139_ALFAPCE-R0_met.fits;21.4186;26499;78.0912;1.87733
20230310172239235_ALFAPCE-R0_met.fits;32.1286;26521;75.1354;0.170667
20230310172306542_ALFAPCE-R0_met.fits;58.2475;26531.2;175.905;2.048
20230310172327534_ALFAPCE-R0_met.fits;24.0937;26544.4;56.1501;0.170667
20230310172358936_ALFAPCE-R0_met.fits;34.7631;26523.9;72.4549;0.170667
