# file name; noise; peak f.; mag.; duration
20230310142628142_ALFAPCE-R0_met.fits;10.9466;26490.2;31.349;0.170667
20230310142702275_ALFAPCE-R0_met.fits;11.1332;26513.7;22.3539;0.170667
20230310142704323_ALFAPCE-R0_met.fits;10.3322;26490.2;22.5986;0.512
20230310142735896_ALFAPCE-R0_met.fits;10.4356;26493.2;45.2452;0.170667
20230310142739139_ALFAPCE-R0_met.fits;9.61577;26494.6;21.9938;0.170667
20230310142919150_ALFAPCE-R0_met.fits;13.1144;26459.5;32.8708;0.170667
20230310143111107_ALFAPCE-R0_met.fits;12.0268;26484.4;25.9413;0.170667
20230310143154456_ALFAPCE-R0_met.fits;11.4709;26490.2;24.6969;0.170667
20230310143249240_ALFAPCE-R0_met.fits;10.9834;26488.8;28.4547;0.170667
20230310143255214_ALFAPCE-R0_met.fits;12.5483;26459.5;146.441;0.512
20230310143307672_ALFAPCE-R0_met.fits;11.1182;26504.9;30.4072;0.170667
20230310143634350_ALFAPCE-R0_met.fits;10.5524;26481.4;62.6784;0.170667
20230310143710019_ALFAPCE-R0_met.fits;10.5685;26507.8;23.1968;0.170667
20230310143715480_ALFAPCE-R0_met.fits;11.0189;26494.6;24.453;0.170667
20230310143847299_ALFAPCE-R0_met.fits;11.0559;26521;22.4581;0.170667
20230310143900099_ALFAPCE-R0_met.fits;12.5231;26522.5;25.2764;0.170667
20230310143948910_ALFAPCE-R0_met.fits;12.3738;26544.4;42.6997;0.682667
20230310143956760_ALFAPCE-R0_met.fits;9.88788;26493.2;20.5181;0.170667
20230310144029187_ALFAPCE-R0_met.fits;13.2478;26493.2;58.6611;0.170667
20230310144103320_ALFAPCE-R0_met.fits;21.7541;26465.3;49.0291;4.26667
20230310144109464_ALFAPCE-R0_met.fits;16.9589;26474.1;45.781;5.80267
20230310144117315_ALFAPCE-R0_met.fits;69.9143;26453.6;159.213;6.48533
20230310144301763_ALFAPCE-R0_met.fits;150.725;26462.4;311.909;16.0427
20230310144320878_ALFAPCE-R0_met.fits;13.7165;26463.9;53.8807;0.682667
20230310144325144_ALFAPCE-R0_met.fits;15.1236;26537.1;46.6222;0.341333
20230310144335214_ALFAPCE-R0_met.fits;10.944;26510.7;27.0868;9.728
20230310144347160_ALFAPCE-R0_met.fits;148.501;26455.1;321.548;0.170667
20230310144357400_ALFAPCE-R0_met.fits;187.029;26481.4;383.715;0.170667
20230310144400643_ALFAPCE-R0_met.fits;93.0866;26547.4;258.592;0.170667
20230310144412248_ALFAPCE-R0_met.fits;54.2745;26544.4;119.314;0.170667
20230310144415150_ALFAPCE-R0_met.fits;75.5938;26519.5;192.923;0.170667
20230310144425560_ALFAPCE-R0_met.fits;68.5254;26544.4;194.79;0.170667
20230310144441774_ALFAPCE-R0_met.fits;285.8;26459.5;876.547;12.8
20230310144459011_ALFAPCE-R0_met.fits;155.692;26450.7;314.525;0.170667
20230310144514883_ALFAPCE-R0_met.fits;62.2417;26510.7;172.404;0.341333
20230310144517614_ALFAPCE-R0_met.fits;61.3051;26507.8;148.993;0.170667
20230310144528024_ALFAPCE-R0_met.fits;10.5684;26493.2;26.8636;1.87733
20230310144533486_ALFAPCE-R0_met.fits;40.1115;26472.7;88.7244;0.170667
20230310144609838_ALFAPCE-R0_met.fits;42.365;26465.3;264.846;1.19467
20230310144627758_ALFAPCE-R0_met.fits;45.1709;26449.2;100.749;0.341333
20230310144720835_ALFAPCE-R0_met.fits;23.3436;26538.6;49.543;0.170667
20230310144751726_ALFAPCE-R0_met.fits;10.7072;26528.3;23.229;2.048
20230310144755992_ALFAPCE-R0_met.fits;11.1863;26547.4;27.0253;0.170667
20230310144759747_ALFAPCE-R0_met.fits;12.9165;26477.1;29.5776;0.341333
20230310144808963_ALFAPCE-R0_met.fits;15.272;26513.7;32.4456;0.170667
20230310144933784_ALFAPCE-R0_met.fits;12.9208;26543;29.4446;0.170667
20230310145008088_ALFAPCE-R0_met.fits;18.9999;26519.5;40.6542;0.170667
20230310145033176_ALFAPCE-R0_met.fits;55.5795;26485.8;129.743;2.21867
20230310145037614_ALFAPCE-R0_met.fits;194.411;26531.2;401.241;0.170667
20230310145040686_ALFAPCE-R0_met.fits;244.682;26528.3;554.303;0.170667
20230310145053827_ALFAPCE-R0_met.fits;22.8994;26541.5;52.777;0.170667
20230310145216259_ALFAPCE-R0_met.fits;23.1312;26462.4;49.0667;0.170667
20230310145250904_ALFAPCE-R0_met.fits;10.0569;26488.8;21.0496;0.170667
20230310145304558_ALFAPCE-R0_met.fits;11.1095;26455.1;22.8828;0.170667
20230310145558467_ALFAPCE-R0_met.fits;12.8138;26537.1;27.5118;0.170667
20230310145708440_ALFAPCE-R0_met.fits;16.2905;26484.4;40.4998;0.170667
20230310145721240_ALFAPCE-R0_met.fits;11.3612;26503.4;23.1817;0.170667
20230310145820462_ALFAPCE-R0_met.fits;13.1469;26531.2;29.2119;1.36533
20230310145848280_ALFAPCE-R0_met.fits;31.4611;26519.5;63.3485;0.170667
20230310145932142_ALFAPCE-R0_met.fits;10.4795;26485.8;56.051;0.341333
20230310145944430_ALFAPCE-R0_met.fits;7.87534;26496.1;26.8611;0.341333
20230310150039043_ALFAPCE-R0_met.fits;10.8847;26544.4;24.7757;0.341333
20230310150110958_ALFAPCE-R0_met.fits;12.413;26518.1;92.648;0.341333
20230310150309230_ALFAPCE-R0_met.fits;13.6685;26474.1;33.9794;1.024
20230310150317251_ALFAPCE-R0_met.fits;14.6172;26543;30.7524;1.024
20230310150324078_ALFAPCE-R0_met.fits;12.1431;26535.6;28.687;0.170667
20230310150330051_ALFAPCE-R0_met.fits;11.1849;26521;25.2636;0.170667
20230310150346606_ALFAPCE-R0_met.fits;13.0928;26487.3;29.2624;1.024
20230310150453678_ALFAPCE-R0_met.fits;22.6546;26482.9;49.5641;6.99733
20230310150525251_ALFAPCE-R0_met.fits;14.1166;26488.8;28.7077;0.170667
20230310150618670_ALFAPCE-R0_met.fits;9.72825;26460.9;86.1326;9.55733
20230310150645294_ALFAPCE-R0_met.fits;11.1969;26541.5;24.5419;2.38933
20230310150653486_ALFAPCE-R0_met.fits;8.95608;26543;27.0341;21.1627
20230310150723011_ALFAPCE-R0_met.fits;13.9291;26531.2;37.9186;3.92533
20230310150745710_ALFAPCE-R0_met.fits;12.3509;26540;25.1352;2.38933
20230310150800558_ALFAPCE-R0_met.fits;12.3549;26507.8;38.8605;1.024
20230310150808238_ALFAPCE-R0_met.fits;12.4389;26537.1;25.2056;0.170667
20230310150815918_ALFAPCE-R0_met.fits;11.642;26528.3;23.9644;4.26667
20230310150943640_ALFAPCE-R0_met.fits;15.247;26529.8;48.2764;4.43733
20230310151101976_ALFAPCE-R0_met.fits;9.63312;26497.6;23.0808;0.170667
20230310151109144_ALFAPCE-R0_met.fits;16.7043;26449.2;71.5228;9.55733
20230310151238744_ALFAPCE-R0_met.fits;21.6204;26541.5;47.2521;0.170667
20230310151240963_ALFAPCE-R0_met.fits;13.2062;26488.8;50.771;0.512
20230310151246595_ALFAPCE-R0_met.fits;9.90643;26453.6;21.4663;1.36533
20230310151337624_ALFAPCE-R0_met.fits;11.8992;26537.1;24.6022;3.584
20230310151347864_ALFAPCE-R0_met.fits;21.806;26503.4;44.4984;4.77867
20230310151430360_ALFAPCE-R0_met.fits;12.0999;26547.4;24.2191;2.73067
20230310151439576_ALFAPCE-R0_met.fits;21.5389;26521;51.4809;0.170667
20230310151458862_ALFAPCE-R0_met.fits;16.0618;26543;40.3226;0.170667
20230310151550915_ALFAPCE-R0_met.fits;23.9891;26466.8;48.4786;0.170667
20230310151557742_ALFAPCE-R0_met.fits;42.3378;26541.5;92.9085;0.170667
20230310151716419_ALFAPCE-R0_met.fits;28.7236;26449.2;74.3327;0.170667
20230310151723587_ALFAPCE-R0_met.fits;26.1117;26463.9;53.2127;0.170667
20230310151939438_ALFAPCE-R0_met.fits;19.9713;26521;45.5216;0.170667
20230310152404312_ALFAPCE-R0_met.fits;116.102;26477.1;278.764;1.024
20230310152408408_ALFAPCE-R0_met.fits;36.8314;26531.2;75.4722;0.170667
20230310152419160_ALFAPCE-R0_met.fits;12.7064;26504.9;25.5474;0.170667
20230310152437251_ALFAPCE-R0_met.fits;21.1359;26545.9;50.3041;2.21867
20230310152523843_ALFAPCE-R0_met.fits;17.3094;26478.5;35.1506;0.170667
