# file name; noise; peak f.; mag.; duration
20230310072606510_ALFAPCE-R0_met.fits;28.3293;26449.2;77.6742;0.170667
20230310072617603_ALFAPCE-R0_met.fits;28.8689;26485.8;106.825;1.87733
20230310072627331_ALFAPCE-R0_met.fits;19.1328;26497.6;96.3213;0.341333
20230310072636376_ALFAPCE-R0_met.fits;32.5121;26507.8;70.9689;2.38933
20230310072648323_ALFAPCE-R0_met.fits;33.2709;26480;73.4235;1.36533
20230310072715630_ALFAPCE-R0_met.fits;13.0385;26493.2;94.8048;0.341333
20230310072718360_ALFAPCE-R0_met.fits;23.5669;26459.5;89.8972;1.19467
20230310072723651_ALFAPCE-R0_met.fits;25.1367;26449.2;138.549;2.048
20230310072732184_ALFAPCE-R0_met.fits;26.5156;26515.1;122.034;0.341333
20230310072754200_ALFAPCE-R0_met.fits;26.8818;26460.9;65.5287;0.170667
20230310072801710_ALFAPCE-R0_met.fits;27.4708;26458;135.912;0.341333
20230310072831064_ALFAPCE-R0_met.fits;19.9508;26516.6;119.015;2.048
20230310072839939_ALFAPCE-R0_met.fits;30.6922;26474.1;155.578;0.341333
20230310072845230_ALFAPCE-R0_met.fits;34.119;26540;69.1923;0.170667
20230310072859907_ALFAPCE-R0_met.fits;31.1363;26488.8;116.284;0.341333
20230310072906051_ALFAPCE-R0_met.fits;32.3031;26450.7;72.4809;0.170667
20230310072952984_ALFAPCE-R0_met.fits;33.7572;26449.2;81.0316;1.36533
20230310073010563_ALFAPCE-R0_met.fits;13.2536;26494.6;59.6223;0.341333
20230310073037358_ALFAPCE-R0_met.fits;31.8778;26475.6;87.4271;0.170667
20230310073113539_ALFAPCE-R0_met.fits;12.1647;26494.6;66.3511;0.341333
20230310073237166_ALFAPCE-R0_met.fits;14.9309;26499;34.9398;0.170667
20230310073558040_ALFAPCE-R0_met.fits;9.72498;26541.5;21.8432;0.170667
20230310073758531_ALFAPCE-R0_met.fits;11.52;26480;26.3807;0.170667
20230310073827203_ALFAPCE-R0_met.fits;10.8147;26493.2;32.486;0.170667
20230310074206851_ALFAPCE-R0_met.fits;27.9302;26475.6;79.0646;0.512
20230310074231256_ALFAPCE-R0_met.fits;17.4168;26537.1;39.4925;0.170667
20230310074251907_ALFAPCE-R0_met.fits;15.317;26541.5;30.6548;0.170667
20230310074257027_ALFAPCE-R0_met.fits;12.2821;26493.2;25.1133;0.170667
20230310074314776_ALFAPCE-R0_met.fits;11.148;26499;23.1434;0.170667
20230310074327747_ALFAPCE-R0_met.fits;25.1004;26499;66.8482;0.170667
20230310074333720_ALFAPCE-R0_met.fits;21.1549;26544.4;59.1671;2.21867
20230310074342424_ALFAPCE-R0_met.fits;11.8141;26547.4;39.1259;3.24267
20230310074347544_ALFAPCE-R0_met.fits;10.8498;26463.9;24.5308;2.73067
20230310074358638_ALFAPCE-R0_met.fits;17.3533;26493.2;39.9178;2.21867
20230310074403758_ALFAPCE-R0_met.fits;19.9948;26463.9;44.2803;0.170667
20230310074405976_ALFAPCE-R0_met.fits;10.3372;26547.4;21.4171;1.536
20230310074412291_ALFAPCE-R0_met.fits;15.3789;26537.1;35.8442;0.512
20230310074419118_ALFAPCE-R0_met.fits;22.245;26502;60.0542;0.170667
20230310074433283_ALFAPCE-R0_met.fits;13.178;26499;27.8659;0.341333
20230310074546840_ALFAPCE-R0_met.fits;10.3787;26466.8;21.1784;2.38933
20230310074558446_ALFAPCE-R0_met.fits;9.75854;26509.3;19.6689;0.170667
20230310074602200_ALFAPCE-R0_met.fits;9.48696;26544.4;19.1347;0.170667
20230310074626606_ALFAPCE-R0_met.fits;10.5579;26507.8;26.2176;0.170667
20230310074731459_ALFAPCE-R0_met.fits;11.0582;26491.7;22.6119;0.170667
20230310074737091_ALFAPCE-R0_met.fits;10.0902;26497.6;28.1289;0.512
20230310074823512_ALFAPCE-R0_met.fits;11.0591;26504.9;22.7325;0.170667
20230310074829656_ALFAPCE-R0_met.fits;11.8247;26499;42.207;0.170667
20230310074929560_ALFAPCE-R0_met.fits;12.3393;26499;53.8732;0.341333
20230310075257774_ALFAPCE-R0_met.fits;9.70753;26468.3;29.4251;0.341333
20230310075321496_ALFAPCE-R0_met.fits;12.0925;26493.2;33.0602;0.170667
20230310075342318_ALFAPCE-R0_met.fits;13.6472;26540;102.495;0.512
20230310075412355_ALFAPCE-R0_met.fits;10.7621;26487.3;26.2039;1.536
20230310075509870_ALFAPCE-R0_met.fits;9.11701;26543;18.6282;0.170667
20230310075620867_ALFAPCE-R0_met.fits;9.64136;26482.9;20.5159;0.170667
20230310075630254_ALFAPCE-R0_met.fits;10.2067;26502;20.5128;0.170667
20230310075636910_ALFAPCE-R0_met.fits;10.0722;26518.1;21.3838;0.170667
20230310075704387_ALFAPCE-R0_met.fits;22.3814;26497.6;84.3551;0.341333
20230310075733742_ALFAPCE-R0_met.fits;11.4693;26500.5;35.3599;0.682667
20230310075822723_ALFAPCE-R0_met.fits;10.1337;26465.3;22.3479;0.170667
20230310075832110_ALFAPCE-R0_met.fits;11.3346;26499;25.0986;0.170667
20230310075835352_ALFAPCE-R0_met.fits;9.8867;26507.8;21.8934;0.170667
20230310075838254_ALFAPCE-R0_met.fits;10.5168;26496.1;21.0675;0.170667
20230310075841496_ALFAPCE-R0_met.fits;9.95614;26497.6;20.2833;0.341333
20230310075847982_ALFAPCE-R0_met.fits;10.4089;26496.1;24.5813;0.170667
20230310075852078_ALFAPCE-R0_met.fits;8.55972;26547.4;17.98;0.170667
20230310075855150_ALFAPCE-R0_met.fits;9.65833;26490.2;19.4933;0.170667
20230310075906584_ALFAPCE-R0_met.fits;9.0455;26525.4;20.5688;1.36533
20230310075919043_ALFAPCE-R0_met.fits;10.4362;26547.4;21.9678;0.170667
20230310075921432_ALFAPCE-R0_met.fits;9.27131;26488.8;19.3763;0.170667
20230310075925187_ALFAPCE-R0_met.fits;10.7188;26525.4;22.5047;0.170667
20230310080113390_ALFAPCE-R0_met.fits;12.0786;26513.7;27.2426;0.170667
20230310080242307_ALFAPCE-R0_met.fits;12.5974;26471.2;28.2979;0.341333
20230310080323267_ALFAPCE-R0_met.fits;12.8747;26474.1;26.8497;0.170667
20230310080708376_ALFAPCE-R0_met.fits;11.4992;26510.7;23.3058;0.170667
20230310080748483_ALFAPCE-R0_met.fits;12.0452;26491.7;25.3643;0.341333
20230310080811011_ALFAPCE-R0_met.fits;11.3538;26506.3;38.3563;0.170667
20230310080814083_ALFAPCE-R0_met.fits;11.087;26504.9;23.3988;0.170667
20230310080939758_ALFAPCE-R0_met.fits;11.7571;26497.6;52.2775;0.512
20230310080959214_ALFAPCE-R0_met.fits;10.3733;26507.8;28.4078;0.170667
20230310081029422_ALFAPCE-R0_met.fits;11.5806;26450.7;46.4043;1.536
20230310081037272_ALFAPCE-R0_met.fits;8.85678;26504.9;88.2814;5.12
20230310081046659_ALFAPCE-R0_met.fits;11.0057;26509.3;22.3498;6.656
20230310081055363_ALFAPCE-R0_met.fits;11.4853;26506.3;23.3193;6.144
20230310081119427_ALFAPCE-R0_met.fits;14.5521;26491.7;66.4634;0.341333
20230310081234008_ALFAPCE-R0_met.fits;11.3336;26499;26.9714;0.170667
20230310081401902_ALFAPCE-R0_met.fits;10.7216;26481.4;22.685;1.536
20230310081608195_ALFAPCE-R0_met.fits;11.0147;26504.9;143.636;0.341333
20230310081628334_ALFAPCE-R0_met.fits;12.3171;26500.5;49.9191;0.341333
20230310081938456_ALFAPCE-R0_met.fits;11.4893;26480;62.5735;0.853333
20230310082042798_ALFAPCE-R0_met.fits;11.5665;26493.2;26.8702;0.170667
20230310082218712_ALFAPCE-R0_met.fits;10.6073;26502;32.5006;0.170667
20230310082223662_ALFAPCE-R0_met.fits;12.8745;26512.2;28.9897;1.87733
20230310082321518_ALFAPCE-R0_met.fits;11.3266;26503.4;36.0595;0.170667
20230310082452995_ALFAPCE-R0_met.fits;11.097;26488.8;23.2719;0.170667
