#timestamp,LO_Frequency,Hit,StdDev 
1690282815.2,286047000.7,N
1690282835.0,286047000.7,N
1690282835.9,286047000.7,N
1690282855.7,286047000.8,N
1690282875.6,286047000.7,N
1690282895.4,286047000.9,N
1690282915.3,286047000.5,N
1690282935.1,286046998.5,N
1690282955.8,286047000.7,N
1690282975.7,286047001.2,N
1690282995.5,286047000.5,N
1690283015.4,286047001.1,N
1690283035.2,286047000.3,N
1690283055.0,286047000.3,N
1690283055.9,286047000.3,N
1690283075.8,286047001.1,N
1690283095.6,286047000.3,N
1690283115.4,286047000.9,N
1690283135.3,286046999.9,N
1690283155.1,286047000.3,N
1690283175.9,286047000.0,N
1690283195.7,286047000.5,N
1690283215.5,286047000.6,N
1690283235.4,286047000.5,N
1690283255.2,286046999.9,N
1690283275.0,286047000.9,N
1690283276.0,286047000.9,N
1690283295.8,286047000.0,N
1690283315.6,286047000.9,N
1690283335.5,286047000.9,N
1690283355.3,286047000.9,N
1690283375.1,286047000.4,N
1690283395.9,286047000.8,N
1690283415.7,286047000.5,N
1690283435.6,286047001.0,N
1690283455.4,286047000.5,N
1690283475.2,286046999.9,N
1690283495.1,286047001.1,N
1690283496.0,286047001.1,N
1690283515.8,286047000.5,N
1690283535.6,286047000.0,N
1690283555.5,286047001.2,N
1690283575.3,286046999.9,N
1690283595.2,286047001.0,N
1690283615.9,286047000.0,N
1690283635.7,286047000.5,N
1690283655.6,286047000.6,N
1690283675.4,286047000.5,N
1690283695.2,286047000.3,N
1690283715.1,286047000.4,N
1690283716.0,286047000.4,N
1690283735.8,286047000.4,N
1690283755.7,286047000.3,N
1690283775.5,286047000.5,N
1690283795.3,286046999.9,N
1690283815.2,286047000.9,N
1690283835.0,286047000.6,N
1690283835.9,286047000.6,N
1690283855.8,286047000.5,N
1690283875.6,286047000.9,N
1690283895.4,286047000.5,N
1690283915.3,286047001.1,N
1690283935.1,286047000.3,N
1690283955.8,286047000.9,N
1690283975.7,286047000.8,N
1690283995.5,286047000.5,N
1690284015.4,286047000.3,N
1690284035.2,286047000.5,N
1690284055.0,286047000.5,N
1690284055.9,286047000.5,N
1690284075.8,286047000.4,N
1690284095.6,286046999.8,N
1690284115.5,286047000.5,N
1690284135.3,286047000.5,N
1690284155.1,286047000.2,N
1690284175.9,286047000.6,N
1690284195.7,286047001.0,Y
1690284215.5,286047001.0,P
1690284235.4,286047000.4,N
1690284255.2,286047001.0,P
1690284275.1,286047001.0,Y
1690284276.0,286047001.0,P
1690284295.8,286046998.6,P
1690284315.6,286046998.4,N
1690284335.5,286046998.4,N
1690284355.3,286046998.3,N
1690284375.2,286046998.8,N
1690284395.9,286046998.3,N
1690284415.7,286046998.9,N
1690284435.6,286046998.7,N
1690284455.4,286046998.6,N
1690284475.2,286046998.4,N
1690284495.1,286046998.7,N
1690284496.0,286046998.7,N
1690284515.8,286046998.4,N
1690284535.7,286046998.7,N
1690284555.5,286046998.7,N
1690284575.3,286046998.9,N
1690284595.2,286047011.9,Y
1690284615.0,286047000.6,P
1690284615.9,286047000.6,N
1690284635.8,286047000.6,N
1690284655.6,286047000.5,N
1690284675.4,286047000.4,N
1690284695.3,286047000.6,N
1690284715.1,286047000.6,N
1690284735.8,286047000.4,N
1690284755.7,286047000.3,N
1690284775.5,286047000.9,N
1690284795.4,286047000.6,N
1690284815.2,286047000.3,N
1690284835.0,286047000.3,N
1690284835.9,286047000.3,N
1690284855.8,286047000.0,N
1690284875.6,286047000.5,N
1690284895.4,286047000.6,N
1690284915.3,286047000.5,N
1690284935.1,286047000.5,N
1690284955.9,286047000.9,N
1690284975.7,286047000.5,N
1690284995.5,286047000.3,N
1690285015.4,286047000.4,N
1690285035.2,286047000.6,N
1690285055.0,286047000.6,N
1690285055.9,286047000.6,N
1690285075.8,286047000.9,N
1690285095.6,286047000.7,N
1690285115.5,286047000.3,N
1690285135.3,286047001.0,N
1690285155.1,286047000.1,N
1690285175.9,286047000.3,N
1690285195.7,286047000.6,N
1690285215.6,286047000.4,N
1690285235.4,286047000.5,N
1690285255.2,286047000.0,N
1690285275.1,286047000.7,N
1690285276.0,286047000.7,N
1690285295.8,286047000.4,N
1690285315.6,286047000.6,N
1690285335.5,286047000.1,N
1690285355.3,286047000.5,N
1690285375.2,286047000.3,N
1690285395.9,286047000.7,N
1690285415.7,286047000.7,N
1690285435.6,286047000.8,Y
1690285455.4,286046998.5,P
1690285475.2,286047001.1,N
1690285495.1,286046998.2,N
1690285496.0,286046998.2,N
1690285515.8,286046998.6,N
1690285535.7,286047001.1,N
1690285555.5,286046998.4,N
1690285575.3,286047001.1,N
1690285595.2,286046998.1,N
1690285615.0,286047001.2,N
1690285615.9,286047001.2,N
1690285635.8,286047000.8,N
1690285655.6,286046998.6,N
1690285675.4,286046998.3,N
1690285695.3,286046998.6,N
1690285715.1,286046998.2,N
1690285735.8,286047001.2,N
1690285755.7,286047000.9,N
1690285775.5,286046998.2,N
1690285795.4,286046998.5,N
1690285815.2,286046998.2,N
1690285835.0,286046998.4,N
1690285835.9,286046998.4,N
1690285855.8,286047001.2,N
1690285875.6,286046998.4,N
1690285895.4,286047000.6,N
1690285915.3,286047001.2,N
1690285935.1,286047000.6,N
1690285955.9,286047000.7,N
1690285975.7,286047001.2,N
1690285995.5,286047000.5,N
1690286015.4,286047001.1,N
1690286035.2,286047000.6,N
1690286055.0,286047001.2,N
1690286055.9,286047001.2,N
1690286075.8,286046998.3,N
1690286095.6,286046998.2,N
1690286115.5,286046998.2,N
1690286135.3,286046998.1,N
1690286155.1,286047001.1,N
1690286175.9,286047000.6,N
1690286195.7,286047000.6,N
1690286215.5,286046998.1,N
1690286235.4,286046998.5,N
1690286255.2,286047000.7,N
1690286275.1,286047001.0,N
1690286276.0,286047001.0,N
1690286295.8,286047001.2,N
1690286315.6,286046998.5,N
1690286335.5,286046998.2,N
1690286355.3,286047001.0,N
1690286375.2,286046998.2,N
1690286395.9,286046998.6,N
