# file name; noise; peak f.; mag.; duration
20230310133017134_ALFAPCE-R0_met.fits;23.8027;26494.6;50.6481;0.341333
20230310133022424_ALFAPCE-R0_met.fits;23.8572;26528.3;52.7336;0.170667
20230310133035054_ALFAPCE-R0_met.fits;28.5613;26450.7;59.0938;0.170667
20230310133152707_ALFAPCE-R0_met.fits;39.5292;26480;82.223;0.170667
20230310133326744_ALFAPCE-R0_met.fits;40.9417;26491.7;97.3923;0.170667
20230310133333742_ALFAPCE-R0_met.fits;26.0954;26488.8;53.9916;0.170667
20230310133453955_ALFAPCE-R0_met.fits;35.3185;26547.4;79.8999;0.170667
20230310133457539_ALFAPCE-R0_met.fits;39.7226;26478.5;87.5383;0.170667
20230310133536280_ALFAPCE-R0_met.fits;10.7971;26484.4;23.9756;0.170667
20230310133558296_ALFAPCE-R0_met.fits;10.2577;26458;62.2201;0.341333
20230310133731822_ALFAPCE-R0_met.fits;13.2857;26478.5;41.9955;0.170667
20230310133735406_ALFAPCE-R0_met.fits;209.314;26452.1;423.165;0.170667
20230310133802371_ALFAPCE-R0_met.fits;55.3227;26463.9;149.608;0.682667
20230310133805614_ALFAPCE-R0_met.fits;116.097;26450.7;569.961;4.608
20230310133830872_ALFAPCE-R0_met.fits;10.6404;26515.1;21.6298;0.170667
20230310133847768_ALFAPCE-R0_met.fits;35.6205;26450.7;200.855;2.048
20230310133852888_ALFAPCE-R0_met.fits;14.2132;26465.3;52.821;3.41333
20230310133858691_ALFAPCE-R0_met.fits;36.2644;26506.3;143.81;14.336
20230310133933507_ALFAPCE-R0_met.fits;10.5458;26535.6;24.0901;0.170667
20230310133948184_ALFAPCE-R0_met.fits;30.5567;26512.2;99.7406;3.072
20230310133954158_ALFAPCE-R0_met.fits;77.3075;26516.6;240.052;2.90133
20230310134032046_ALFAPCE-R0_met.fits;13.5712;26543;32.4834;70.3147
20230310134144750_ALFAPCE-R0_met.fits;72.7629;26452.1;278.218;5.29067
20230310134152771_ALFAPCE-R0_met.fits;106.372;26452.1;225.048;0.170667
20230310134155160_ALFAPCE-R0_met.fits;94.0393;26449.2;235.467;0.170667
20230310134157720_ALFAPCE-R0_met.fits;74.2033;26449.2;410.374;0.170667
20230310134326296_ALFAPCE-R0_met.fits;109.254;26449.2;417.939;4.096
20230310134332611_ALFAPCE-R0_met.fits;66.2775;26450.7;818.09;2.38933
20230310134337219_ALFAPCE-R0_met.fits;69.6102;26453.6;484.433;0.682667
20230310134340120_ALFAPCE-R0_met.fits;61.4689;26506.3;399.395;1.36533
20230310134343704_ALFAPCE-R0_met.fits;50.1107;26516.6;404.453;0.682667
20230310134346264_ALFAPCE-R0_met.fits;79.4559;26453.6;348.995;60.416
20230310134516206_ALFAPCE-R0_met.fits;121.566;26547.4;255.929;0.170667
20230310134606382_ALFAPCE-R0_met.fits;179.991;26547.4;471.72;0.682667
20230310134610136_ALFAPCE-R0_met.fits;31.9247;26519.5;89.7198;0.341333
20230310134708675_ALFAPCE-R0_met.fits;9.78589;26506.3;44.3869;0.170667
20230310134735128_ALFAPCE-R0_met.fits;9.22769;26468.3;27.8711;0.170667
20230310134745710_ALFAPCE-R0_met.fits;61.9254;26462.4;135.782;0.170667
20230310134851587_ALFAPCE-R0_met.fits;17.538;26496.1;38.037;0.170667
20230310134926232_ALFAPCE-R0_met.fits;27.1675;26450.7;60.9831;0.170667
20230310135017603_ALFAPCE-R0_met.fits;37.6806;26452.1;76.0139;0.170667
20230310135029891_ALFAPCE-R0_met.fits;17.8229;26466.8;45.1964;0.682667
20230310135145838_ALFAPCE-R0_met.fits;10.6199;26488.8;30.2784;0.341333
20230310135259395_ALFAPCE-R0_met.fits;38.0394;26491.7;119.577;0.170667
20230310135317315_ALFAPCE-R0_met.fits;56.0399;26543;175.226;0.170667
20230310135328750_ALFAPCE-R0_met.fits;51.3252;26499;124.839;2.73067
20230310135353667_ALFAPCE-R0_met.fits;35.9647;26540;100.432;2.56
20230310135359470_ALFAPCE-R0_met.fits;38.0761;26523.9;141.137;0.341333
20230310135407662_ALFAPCE-R0_met.fits;48.2104;26547.4;147.151;1.024
20230310135412099_ALFAPCE-R0_met.fits;54.5879;26545.9;112.146;2.21867
20230310135424387_ALFAPCE-R0_met.fits;40.0479;26500.5;90.9669;0.170667
20230310135426776_ALFAPCE-R0_met.fits;31.3819;26540;75.3615;0.170667
20230310135436163_ALFAPCE-R0_met.fits;42.8505;26513.7;134.029;0.170667
20230310135438382_ALFAPCE-R0_met.fits;41.3522;26540;86.6291;5.632
20230310135446232_ALFAPCE-R0_met.fits;51.5083;26509.3;114.81;0.682667
20230310135458179_ALFAPCE-R0_met.fits;65.8973;26494.6;145.325;2.38933
20230310135502958_ALFAPCE-R0_met.fits;17.6786;26487.3;58.5355;3.584
20230310135512856_ALFAPCE-R0_met.fits;20.6902;26507.8;48.54;0.170667
20230310135517294_ALFAPCE-R0_met.fits;18.8231;26507.8;52.639;0.170667
20230310135524120_ALFAPCE-R0_met.fits;10.2497;26484.4;26.6031;0.170667
20230310135552622_ALFAPCE-R0_met.fits;37.1693;26493.2;77.2661;4.26667
20230310135559107_ALFAPCE-R0_met.fits;55.8442;26494.6;121.982;66.9013
20230310135709934_ALFAPCE-R0_met.fits;24.355;26452.1;88.301;2.73067
20230310135722904_ALFAPCE-R0_met.fits;11.8838;26453.6;28.8278;0.341333
20230310135728366_ALFAPCE-R0_met.fits;28.0759;26493.2;136.353;3.41333
20230310135733998_ALFAPCE-R0_met.fits;32.6577;26475.6;105.845;1.87733
20230310135740142_ALFAPCE-R0_met.fits;49.9385;26500.5;166.659;1.536
20230310135810520_ALFAPCE-R0_met.fits;42.705;26453.6;94.3572;0.170667
20230310135813592_ALFAPCE-R0_met.fits;19.6327;26458;45.3453;0.170667
20230310135927491_ALFAPCE-R0_met.fits;11.3269;26491.7;27.9867;0.341333
20230310140414382_ALFAPCE-R0_met.fits;12.9908;26449.2;29.0369;0.170667
20230310140421379_ALFAPCE-R0_met.fits;15.2142;26459.5;31.1507;2.38933
20230310140429230_ALFAPCE-R0_met.fits;15.0917;26512.2;39.2011;4.94933
20230310140438616_ALFAPCE-R0_met.fits;17.5586;26452.1;39.8465;2.38933
20230310140842670_ALFAPCE-R0_met.fits;9.28522;26488.8;34.1709;0.341333
20230310140906051_ALFAPCE-R0_met.fits;8.74221;26494.6;25.0656;0.170667
20230310140931822_ALFAPCE-R0_met.fits;9.66594;26474.1;33.9204;0.170667
20230310141449091_ALFAPCE-R0_met.fits;12.632;26488.8;26.6744;0.341333
20230310141618520_ALFAPCE-R0_met.fits;12.9154;26466.8;29.4355;0.170667
20230310141632003_ALFAPCE-R0_met.fits;10.894;26450.7;23.0132;1.36533
20230310141945539_ALFAPCE-R0_met.fits;11.3258;26485.8;26.7886;0.170667
20230310142004654_ALFAPCE-R0_met.fits;14.6827;26494.6;77.1562;0.170667
20230310142023598_ALFAPCE-R0_met.fits;17.1717;26485.8;251.199;0.512
20230310142353347_ALFAPCE-R0_met.fits;8.49761;26493.2;18.0531;0.170667
20230310142435331_ALFAPCE-R0_met.fits;10.0091;26475.6;27.9103;0.341333
20230310142504515_ALFAPCE-R0_met.fits;13.2039;26499;37.9834;0.341333
