# file name; noise; peak f.; mag.; duration
20230310172555331_ALFAPCE-R0_met.fits;20.0778;26488.8;46.5164;2.21867
20230310172609326_ALFAPCE-R0_met.fits;18.5723;26477.1;37.2886;0.170667
20230310172630147_ALFAPCE-R0_met.fits;20.2434;26521;48.1732;0.170667
20230310172632707_ALFAPCE-R0_met.fits;18.7529;26506.3;37.8642;0.170667
20230310172723736_ALFAPCE-R0_met.fits;9.5996;26535.6;24.2387;5.632
20230310172731587_ALFAPCE-R0_met.fits;18.7641;26487.3;52.5604;0.170667
20230310172733976_ALFAPCE-R0_met.fits;25.5466;26481.4;56.9008;0.170667
20230310172800430_ALFAPCE-R0_met.fits;13.2567;26496.1;27.8235;0.512
20230310172807939_ALFAPCE-R0_met.fits;9.78993;26547.4;20.3881;0.170667
20230310172832344_ALFAPCE-R0_met.fits;10.851;26534.2;124.543;0.853333
20230310172942318_ALFAPCE-R0_met.fits;9.06952;26510.7;18.3575;0.512
20230310173005699_ALFAPCE-R0_met.fits;12.2392;26460.9;30.9944;1.87733
20230310173009454_ALFAPCE-R0_met.fits;13.8193;26540;29.3785;3.24267
20230310173017987_ALFAPCE-R0_met.fits;10.9344;26487.3;30.101;0.170667
20230310173021059_ALFAPCE-R0_met.fits;11.853;26507.8;24.158;0.170667
20230310173028056_ALFAPCE-R0_met.fits;13.1604;26540;31.6351;2.21867
20230310173032152_ALFAPCE-R0_met.fits;9.18116;26496.1;19.8757;0.170667
20230310173034371_ALFAPCE-R0_met.fits;18.8171;26507.8;47.01;1.024
20230310173038296_ALFAPCE-R0_met.fits;17.0829;26477.1;38.4613;0.512
20230310173042392_ALFAPCE-R0_met.fits;14.9998;26500.5;45.7782;0.170667
20230310173046659_ALFAPCE-R0_met.fits;19.8832;26478.5;44.9569;0.512
20230310173249880_ALFAPCE-R0_met.fits;27.7854;26538.6;73.6504;1.87733
20230310173255512_ALFAPCE-R0_met.fits;14.8062;26453.6;44.8187;15.0187
20230310173319918_ALFAPCE-R0_met.fits;11.8681;26535.6;27.1582;8.36267
20230310173332206_ALFAPCE-R0_met.fits;15.3755;26540;43.1244;11.264
20230310173350638_ALFAPCE-R0_met.fits;14.6759;26522.5;38.4283;2.56
20230310173358830_ALFAPCE-R0_met.fits;13.05;26537.1;30.0269;0.170667
20230310173414190_ALFAPCE-R0_met.fits;14.6834;26544.4;30.9903;0.170667
20230310173530478_ALFAPCE-R0_met.fits;8.84083;26541.5;17.7147;2.21867
20230310173535086_ALFAPCE-R0_met.fits;12.865;26531.2;26.742;1.536
20230310173549763_ALFAPCE-R0_met.fits;14.3923;26482.9;29.2333;1.36533
20230310173555054_ALFAPCE-R0_met.fits;16.0399;26528.3;33.254;2.048
20230310173740867_ALFAPCE-R0_met.fits;13.5053;26523.9;28.3579;0.170667
20230310173831726_ALFAPCE-R0_met.fits;8.44259;26513.7;21.3256;0.170667
20230310173903299_ALFAPCE-R0_met.fits;10.8285;26507.8;23.1663;0.170667
20230310173925998_ALFAPCE-R0_met.fits;12.8836;26477.1;26.4166;0.170667
20230310173930776_ALFAPCE-R0_met.fits;9.16255;26494.6;18.3269;0.170667
20230310173933166_ALFAPCE-R0_met.fits;9.48535;26449.2;20.5166;0.512
20230310174648878_ALFAPCE-R0_met.fits;8.84703;26497.6;26.7037;0.170667
20230310174737518_ALFAPCE-R0_met.fits;9.09307;26531.2;18.7885;0.170667
20230310175403907_ALFAPCE-R0_met.fits;10.742;26504.9;21.7833;0.170667
20230310175637678_ALFAPCE-R0_met.fits;12.9807;26523.9;27.6403;1.36533
20230310175739118_ALFAPCE-R0_met.fits;9.85343;26503.4;24.8809;0.170667
20230310175808984_ALFAPCE-R0_met.fits;11.9598;26504.9;27.1975;0.341333
20230310175812227_ALFAPCE-R0_met.fits;13.9751;26453.6;30.1133;5.97333
20230310175910766_ALFAPCE-R0_met.fits;11.4421;26497.6;24.6276;1.19467
20230310175916056_ALFAPCE-R0_met.fits;13.4304;26512.2;34.1246;0.341333
20230310180159384_ALFAPCE-R0_met.fits;9.32105;26504.9;25.9323;0.341333
20230310180206040_ALFAPCE-R0_met.fits;8.18748;26463.9;16.6329;4.43733
20230310180236248_ALFAPCE-R0_met.fits;16.3111;26453.6;62.5305;1.70667
20230310180314136_ALFAPCE-R0_met.fits;12.865;26453.6;30.4153;0.682667
20230310180334446_ALFAPCE-R0_met.fits;13.357;26504.9;33.5339;0.682667
20230310180349806_ALFAPCE-R0_met.fits;8.81692;26488.8;18.2665;0.170667
20230310180405507_ALFAPCE-R0_met.fits;10.4623;26468.3;25.0566;2.38933
20230310180559342_ALFAPCE-R0_met.fits;149.163;26484.4;323.769;4.608
20230310180620675_ALFAPCE-R0_met.fits;18.0381;26463.9;59.6509;1.36533
20230310180753176_ALFAPCE-R0_met.fits;20.0661;26480;46.4552;4.096
20230310180904515_ALFAPCE-R0_met.fits;21.4466;26504.9;144.512;1.70667
20230310180944792_ALFAPCE-R0_met.fits;8.68807;26500.5;31.8146;0.170667
20230310181041795_ALFAPCE-R0_met.fits;25.5517;26534.2;59.0347;1.70667
20230310181101763_ALFAPCE-R0_met.fits;25.9301;26519.5;76.7348;0.853333
20230310181107224_ALFAPCE-R0_met.fits;54.1377;26477.1;117.601;0.170667
20230310181132995_ALFAPCE-R0_met.fits;47.3592;26547.4;96.3101;0.170667
20230310181141528_ALFAPCE-R0_met.fits;27.8975;26540;69.9315;0.170667
20230310181146819_ALFAPCE-R0_met.fits;39.9261;26482.9;97.6819;0.170667
20230310181219075_ALFAPCE-R0_met.fits;55.0884;26482.9;110.825;0.341333
20230310181235800_ALFAPCE-R0_met.fits;14.8648;26521;44.0139;0.170667
20230310181259011_ALFAPCE-R0_met.fits;32.147;26525.4;70.3792;0.170667
20230310181301059_ALFAPCE-R0_met.fits;33.0187;26455.1;74.8803;0.853333
20230310181314712_ALFAPCE-R0_met.fits;60.8494;26538.6;124.356;0.341333
20230310181320515_ALFAPCE-R0_met.fits;50.0087;26480;106.116;0.170667
20230310181333486_ALFAPCE-R0_met.fits;18.2944;26545.9;57.4762;0.170667
20230310181344067_ALFAPCE-R0_met.fits;12.6939;26544.4;36.8775;0.341333
20230310181347139_ALFAPCE-R0_met.fits;10.3475;26519.5;32.381;4.77867
20230310181354648_ALFAPCE-R0_met.fits;55.5694;26547.4;285.495;0.682667
20230310181403694_ALFAPCE-R0_met.fits;89.0433;26518.1;191.502;7.68
20230310181416323_ALFAPCE-R0_met.fits;8.85925;26516.6;19.3716;17.0667
20230310181443800_ALFAPCE-R0_met.fits;11.9221;26541.5;38.9634;23.2107
20230310181509230_ALFAPCE-R0_met.fits;19.001;26544.4;76.3261;3.584
20230310181514691_ALFAPCE-R0_met.fits;67.8401;26535.6;442.327;5.632
20230310181522542_ALFAPCE-R0_met.fits;15.2419;26534.2;35.3722;1.024
20230310181525955_ALFAPCE-R0_met.fits;55.7336;26459.5;113.349;0.170667
20230310181536024_ALFAPCE-R0_met.fits;34.0756;26466.8;70.1535;0.170667
20230310181539267_ALFAPCE-R0_met.fits;56.0778;26484.4;127.003;0.170667
20230310181600430_ALFAPCE-R0_met.fits;31.2192;26531.2;69.01;0.170667
20230310181609987_ALFAPCE-R0_met.fits;65.3156;26510.7;155.386;0.170667
20230310181623982_ALFAPCE-R0_met.fits;46.9031;26469.7;105.136;0.170667
20230310181629443_ALFAPCE-R0_met.fits;30.8725;26543;64.2621;0.512
20230310181642414_ALFAPCE-R0_met.fits;24.8882;26502;55.8672;0.170667
20230310181729859_ALFAPCE-R0_met.fits;41.3611;26528.3;125.739;0.170667
20230310181739416_ALFAPCE-R0_met.fits;30.783;26465.3;74.5879;0.170667
20230310181744195_ALFAPCE-R0_met.fits;47.4122;26545.9;108.677;1.19467
20230310181747608_ALFAPCE-R0_met.fits;27.688;26485.8;86.4039;2.048
20230310181756995_ALFAPCE-R0_met.fits;31.2405;26537.1;62.5312;1.70667
20230310181817987_ALFAPCE-R0_met.fits;20.3123;26510.7;102.031;0.512
20230310181846488_ALFAPCE-R0_met.fits;45.1131;26462.4;120.654;1.36533
20230310181911235_ALFAPCE-R0_met.fits;19.66;26452.1;47.1915;0.170667
20230310181945198_ALFAPCE-R0_met.fits;44.8258;26449.2;105.823;26.112
20230310182013699_ALFAPCE-R0_met.fits;19.0708;26543;40.6844;1.87733
20230310182018819_ALFAPCE-R0_met.fits;19.1239;26480;43.9596;0.170667
20230310182122478_ALFAPCE-R0_met.fits;10.0663;26497.6;29.7848;3.75467
20230310182128451_ALFAPCE-R0_met.fits;17.0856;26455.1;35.8357;0.170667
20230310182219822_ALFAPCE-R0_met.fits;32.1027;26523.9;65.526;0.170667
20230310182253784_ALFAPCE-R0_met.fits;12.4498;26452.1;26.8085;0.170667
20230310182321091_ALFAPCE-R0_met.fits;15.4314;26540;39.5464;2.21867
20230310182325699_ALFAPCE-R0_met.fits;13.6253;26528.3;31.5393;0.170667
20230310182400003_ALFAPCE-R0_met.fits;13.5828;26544.4;29.1744;2.90133
20230310182405123_ALFAPCE-R0_met.fits;26.0634;26482.9;62.5377;0.682667
20230310182501614_ALFAPCE-R0_met.fits;26.9777;26531.2;56.2715;8.192
20230310182512024_ALFAPCE-R0_met.fits;81.3447;26544.4;208.903;1.024
