# file name; noise; peak f.; mag.; duration
20230310052622638_ALFAPCE-R0_met.fits;10.2532;26497.6;35.5251;0.341333
20230310052650627_ALFAPCE-R0_met.fits;9.07849;26482.9;47.5019;0.170667
20230310052734488_ALFAPCE-R0_met.fits;14.0217;26484.4;30.2107;0.341333
20230310052744387_ALFAPCE-R0_met.fits;10.0797;26491.7;47.0761;0.341333
20230310052808963_ALFAPCE-R0_met.fits;12.0614;26485.8;27.9525;0.170667
20230310052822104_ALFAPCE-R0_met.fits;10.7603;26507.8;26.7049;0.512
20230310053000750_ALFAPCE-R0_met.fits;11.4379;26481.4;24.6256;0.170667
20230310053003992_ALFAPCE-R0_met.fits;9.43329;26484.4;37.9869;0.341333
20230310053317187_ALFAPCE-R0_met.fits;11.4189;26519.5;25.5248;0.170667
20230310053419310_ALFAPCE-R0_met.fits;10.807;26499;31.5099;0.170667
20230310053500952_ALFAPCE-R0_met.fits;11.0962;26491.7;28.6888;0.170667
20230310053713390_ALFAPCE-R0_met.fits;10.436;26500.5;27.8297;0.341333
20230310053846744_ALFAPCE-R0_met.fits;12.0811;26480;52.176;0.341333
20230310053916782_ALFAPCE-R0_met.fits;11.4813;26519.5;47.414;1.36533
20230310053927534_ALFAPCE-R0_met.fits;10.1427;26488.8;55.816;0.170667
20230310054033411_ALFAPCE-R0_met.fits;10.2984;26504.9;25.0426;0.170667
20230310054040579_ALFAPCE-R0_met.fits;13.6365;26475.6;32.7725;0.682667
20230310054105155_ALFAPCE-R0_met.fits;11.8384;26491.7;31.7352;0.170667
20230310054118638_ALFAPCE-R0_met.fits;9.17864;26493.2;25.8016;0.170667
20230310054152430_ALFAPCE-R0_met.fits;11.3609;26496.1;29.4256;0.682667
20230310054217688_ALFAPCE-R0_met.fits;11.9381;26540;37.4082;0.341333
20230310054449582_ALFAPCE-R0_met.fits;10.3115;26496.1;27.9085;0.512
20230310054535320_ALFAPCE-R0_met.fits;12.3876;26500.5;94.9452;0.341333
20230310054644099_ALFAPCE-R0_met.fits;10.7706;26507.8;22.0867;0.341333
20230310054735470_ALFAPCE-R0_met.fits;9.65942;26496.1;20.513;0.341333
20230310054901315_ALFAPCE-R0_met.fits;10.3834;26522.5;24.1954;0.170667
20230310054939374_ALFAPCE-R0_met.fits;10.714;26506.3;27.1843;0.170667
20230310055014531_ALFAPCE-R0_met.fits;11.2996;26497.6;26.5832;1.19467
20230310055048664_ALFAPCE-R0_met.fits;10.2343;26488.8;27.1679;0.170667
20230310055212974_ALFAPCE-R0_met.fits;9.04148;26487.3;18.4539;0.170667
20230310055223726_ALFAPCE-R0_met.fits;12.2381;26500.5;42.0752;0.341333
20230310055304856_ALFAPCE-R0_met.fits;11.0427;26513.7;25.2513;0.170667
20230310055402712_ALFAPCE-R0_met.fits;11.4244;26485.8;27.118;0.170667
20230310055726488_ALFAPCE-R0_met.fits;11.5112;26494.6;24.291;0.512
20230310055732803_ALFAPCE-R0_met.fits;9.88192;26497.6;44.339;0.341333
20230310055742531_ALFAPCE-R0_met.fits;10.4022;26513.7;32.83;0.341333
20230310060137027_ALFAPCE-R0_met.fits;13.8716;26506.3;44.3016;0.170667
20230310060419672_ALFAPCE-R0_met.fits;13.4977;26482.9;47.3773;0.170667
20230310060726382_ALFAPCE-R0_met.fits;10.7986;26504.9;22.1399;0.170667
20230310060913560_ALFAPCE-R0_met.fits;11.2763;26504.9;26.5918;0.170667
20230310061532611_ALFAPCE-R0_met.fits;11.6028;26493.2;33.0368;0.170667
20230310061655384_ALFAPCE-R0_met.fits;13.3459;26496.1;32.8009;0.170667
20230310061710574_ALFAPCE-R0_met.fits;13.4831;26541.5;45.7412;0.341333
20230310061923352_ALFAPCE-R0_met.fits;13.2693;26452.1;29.0475;0.170667
20230310061937518_ALFAPCE-R0_met.fits;12.5779;26493.2;32.1691;0.170667
20230310061943832_ALFAPCE-R0_met.fits;12.8485;26485.8;30.0289;0.170667
20230310062028035_ALFAPCE-R0_met.fits;11.2911;26525.4;25.7819;0.170667
20230310062030424_ALFAPCE-R0_met.fits;11.2562;26537.1;26.1691;0.170667
20230310062058072_ALFAPCE-R0_met.fits;12.2393;26450.7;28.6905;0.170667
20230310062143640_ALFAPCE-R0_met.fits;11.5596;26504.9;23.6114;0.682667
20230310062158147_ALFAPCE-R0_met.fits;10.1181;26484.4;222.114;0.341333
20230310062230574_ALFAPCE-R0_met.fits;19.2892;26474.1;44.0138;0.170667
20230310062433112_ALFAPCE-R0_met.fits;11.2394;26499;73.0502;0.341333
